CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;29/05/2019;92;2;0;0
464004;29/05/2019;92;3;0;0
464004;29/05/2019;92;4;0;0
464004;29/05/2019;92;5;0;0
464004;29/05/2019;92;6;0;0
464004;29/05/2019;92;7;2;9
464004;29/05/2019;92;8;6;26
464004;29/05/2019;92;9;12;38
464004;29/05/2019;92;10;14;39
464004;29/05/2019;92;11;15;39
464004;29/05/2019;92;12;10;33
464004;29/05/2019;92;13;10;32
464004;29/05/2019;92;14;16;35
464004;29/05/2019;92;15;15;34
464004;29/05/2019;92;16;15;31
464004;29/05/2019;92;17;7;19
464004;29/05/2019;92;18;2;7
464004;29/05/2019;92;19;2;3
464004;29/05/2019;92;20;2;2
464004;29/05/2019;92;21;1;2
464004;29/05/2019;92;22;0;0
464004;29/05/2019;92;23;0;0
464004;30/05/2019;92;0;0;0
464004;30/05/2019;92;1;0;0
