CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/05/2019;600;2;1;0
464007;29/05/2019;600;3;1;0
464007;29/05/2019;600;4;1;0
464007;29/05/2019;600;5;2;0
464007;29/05/2019;600;6;4;13
464007;29/05/2019;600;7;12;65
464007;29/05/2019;600;8;23;128
464007;29/05/2019;600;9;42;157
464007;29/05/2019;600;10;62;168
464007;29/05/2019;600;11;73;172
464007;29/05/2019;600;12;79;160
464007;29/05/2019;600;13;86;167
464007;29/05/2019;600;14;87;168
464007;29/05/2019;600;15;70;159
464007;29/05/2019;600;16;53;141
464007;29/05/2019;600;17;36;104
464007;29/05/2019;600;18;17;68
464007;29/05/2019;600;19;15;37
464007;29/05/2019;600;20;11;17
464007;29/05/2019;600;21;8;8
464007;29/05/2019;600;22;5;5
464007;29/05/2019;600;23;3;0
464007;30/05/2019;600;0;1;0
464007;30/05/2019;600;1;1;0
