CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/05/2019;460;2;0;0
464010;29/05/2019;460;3;0;0
464010;29/05/2019;460;4;0;0
464010;29/05/2019;460;5;0;1
464010;29/05/2019;460;6;1;10
464010;29/05/2019;460;7;16;25
464010;29/05/2019;460;8;29;40
464010;29/05/2019;460;9;67;47
464010;29/05/2019;460;10;107;54
464010;29/05/2019;460;11;120;55
464010;29/05/2019;460;12;129;55
464010;29/05/2019;460;13;152;57
464010;29/05/2019;460;14;174;58
464010;29/05/2019;460;15;175;57
464010;29/05/2019;460;16;168;55
464010;29/05/2019;460;17;157;54
464010;29/05/2019;460;18;141;52
464010;29/05/2019;460;19;134;50
464010;29/05/2019;460;20;131;51
464010;29/05/2019;460;21;129;50
464010;29/05/2019;460;22;128;51
464010;29/05/2019;460;23;129;51
464010;30/05/2019;460;0;0;0
464010;30/05/2019;460;1;0;0
