CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;29/05/2019;200;2;0;0
464005;29/05/2019;200;3;0;0
464005;29/05/2019;200;4;0;0
464005;29/05/2019;200;5;0;0
464005;29/05/2019;200;6;0;0
464005;29/05/2019;200;7;1;7
464005;29/05/2019;200;8;1;13
464005;29/05/2019;200;9;1;18
464005;29/05/2019;200;10;3;16
464005;29/05/2019;200;11;7;17
464005;29/05/2019;200;12;9;15
464005;29/05/2019;200;13;11;17
464005;29/05/2019;200;14;16;15
464005;29/05/2019;200;15;14;18
464005;29/05/2019;200;16;11;12
464005;29/05/2019;200;17;8;4
464005;29/05/2019;200;18;7;1
464005;29/05/2019;200;19;5;0
464005;29/05/2019;200;20;5;0
464005;29/05/2019;200;21;5;0
464005;29/05/2019;200;22;3;0
464005;29/05/2019;200;23;3;0
464005;30/05/2019;200;0;0;0
464005;30/05/2019;200;1;0;0
