CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/05/2019;ENTREES;2;0;0
464007;29/05/2019;SORTIES;2;0;0
464007;29/05/2019;ENTREES;3;0;0
464007;29/05/2019;SORTIES;3;0;0
464007;29/05/2019;ENTREES;4;0;1
464007;29/05/2019;SORTIES;4;0;0
464007;29/05/2019;ENTREES;5;1;4
464007;29/05/2019;SORTIES;5;0;0
464007;29/05/2019;ENTREES;6;2;13
464007;29/05/2019;SORTIES;6;0;0
464007;29/05/2019;ENTREES;7;8;54
464007;29/05/2019;SORTIES;7;0;2
464007;29/05/2019;ENTREES;8;12;65
464007;29/05/2019;SORTIES;8;1;2
464007;29/05/2019;ENTREES;9;21;37
464007;29/05/2019;SORTIES;9;2;8
464007;29/05/2019;ENTREES;10;25;15
464007;29/05/2019;SORTIES;10;5;4
464007;29/05/2019;ENTREES;11;21;13
464007;29/05/2019;SORTIES;11;10;9
464007;29/05/2019;ENTREES;12;15;12
464007;29/05/2019;SORTIES;12;9;24
464007;29/05/2019;ENTREES;13;11;12
464007;29/05/2019;SORTIES;13;4;5
464007;29/05/2019;ENTREES;14;18;12
464007;29/05/2019;SORTIES;14;17;11
464007;29/05/2019;ENTREES;15;13;6
464007;29/05/2019;SORTIES;15;30;15
464007;29/05/2019;ENTREES;16;6;4
464007;29/05/2019;SORTIES;16;23;22
464007;29/05/2019;ENTREES;17;7;2
464007;29/05/2019;SORTIES;17;24;39
464007;29/05/2019;ENTREES;18;2;7
464007;29/05/2019;SORTIES;18;21;43
464007;29/05/2019;ENTREES;19;4;5
464007;29/05/2019;SORTIES;19;6;36
464007;29/05/2019;ENTREES;20;1;3
464007;29/05/2019;SORTIES;20;5;23
464007;29/05/2019;ENTREES;21;0;0
464007;29/05/2019;SORTIES;21;3;9
464007;29/05/2019;ENTREES;22;1;0
464007;29/05/2019;SORTIES;22;4;3
464007;29/05/2019;ENTREES;23;0;0
464007;29/05/2019;SORTIES;23;2;5
464007;30/05/2019;ENTREES;0;1;1
464007;30/05/2019;SORTIES;0;0;4
464007;30/05/2019;ENTREES;1;0;0
464007;30/05/2019;SORTIES;1;0;2
