CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/05/2019;340;2;0;0
464009;29/05/2019;340;3;0;0
464009;29/05/2019;340;4;0;0
464009;29/05/2019;340;5;0;4
464009;29/05/2019;340;6;0;15
464009;29/05/2019;340;7;9;63
464009;29/05/2019;340;8;22;100
464009;29/05/2019;340;9;40;108
464009;29/05/2019;340;10;49;112
464009;29/05/2019;340;11;48;114
464009;29/05/2019;340;12;51;110
464009;29/05/2019;340;13;50;111
464009;29/05/2019;340;14;57;110
464009;29/05/2019;340;15;53;105
464009;29/05/2019;340;16;40;82
464009;29/05/2019;340;17;26;53
464009;29/05/2019;340;18;20;18
464009;29/05/2019;340;19;10;6
464009;29/05/2019;340;20;7;4
464009;29/05/2019;340;21;4;3
464009;29/05/2019;340;22;4;1
464009;29/05/2019;340;23;2;0
464009;30/05/2019;340;0;0;0
464009;30/05/2019;340;1;0;0
