CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/05/2019;454;2;0;0
464001;29/05/2019;454;3;0;1
464001;29/05/2019;454;4;0;6
464001;29/05/2019;454;5;0;9
464001;29/05/2019;454;6;7;15
464001;29/05/2019;454;7;25;56
464001;29/05/2019;454;8;60;101
464001;29/05/2019;454;9;96;128
464001;29/05/2019;454;10;125;143
464001;29/05/2019;454;11;143;150
464001;29/05/2019;454;12;147;144
464001;29/05/2019;454;13;164;138
464001;29/05/2019;454;14;157;129
464001;29/05/2019;454;15;155;123
464001;29/05/2019;454;16;133;111
464001;29/05/2019;454;17;97;88
464001;29/05/2019;454;18;67;48
464001;29/05/2019;454;19;39;21
464001;29/05/2019;454;20;30;1
464001;29/05/2019;454;21;22;0
464001;29/05/2019;454;22;13;0
464001;29/05/2019;454;23;9;0
464001;30/05/2019;454;0;0;0
464001;30/05/2019;454;1;0;0
