CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/05/2019;406;2;0;0
464003;29/05/2019;406;3;0;0
464003;29/05/2019;406;4;0;0
464003;29/05/2019;406;5;0;0
464003;29/05/2019;406;6;0;7
464003;29/05/2019;406;7;4;61
464003;29/05/2019;406;8;23;161
464003;29/05/2019;406;9;37;184
464003;29/05/2019;406;10;39;189
464003;29/05/2019;406;11;43;181
464003;29/05/2019;406;12;45;167
464003;29/05/2019;406;13;53;176
464003;29/05/2019;406;14;47;174
464003;29/05/2019;406;15;46;171
464003;29/05/2019;406;16;30;143
464003;29/05/2019;406;17;20;64
464003;29/05/2019;406;18;7;14
464003;29/05/2019;406;19;3;3
464003;29/05/2019;406;20;5;0
464003;29/05/2019;406;21;2;0
464003;29/05/2019;406;22;1;0
464003;29/05/2019;406;23;0;0
464003;30/05/2019;406;0;0;0
464003;30/05/2019;406;1;0;0
