CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/05/2019;ENTREES;2;0;0
464010;29/05/2019;SORTIES;2;0;0
464010;29/05/2019;ENTREES;3;0;0
464010;29/05/2019;SORTIES;3;0;0
464010;29/05/2019;ENTREES;4;0;1
464010;29/05/2019;SORTIES;4;0;0
464010;29/05/2019;ENTREES;5;1;1
464010;29/05/2019;SORTIES;5;0;0
464010;29/05/2019;ENTREES;6;2;9
464010;29/05/2019;SORTIES;6;0;0
464010;29/05/2019;ENTREES;7;15;16
464010;29/05/2019;SORTIES;7;0;1
464010;29/05/2019;ENTREES;8;13;16
464010;29/05/2019;SORTIES;8;0;1
464010;29/05/2019;ENTREES;9;39;7
464010;29/05/2019;SORTIES;9;1;0
464010;29/05/2019;ENTREES;10;43;7
464010;29/05/2019;SORTIES;10;3;0
464010;29/05/2019;ENTREES;11;18;1
464010;29/05/2019;SORTIES;11;5;0
464010;29/05/2019;ENTREES;12;16;1
464010;29/05/2019;SORTIES;12;7;1
464010;29/05/2019;ENTREES;13;29;3
464010;29/05/2019;SORTIES;13;6;1
464010;29/05/2019;ENTREES;14;34;1
464010;29/05/2019;SORTIES;14;12;0
464010;29/05/2019;ENTREES;15;15;1
464010;29/05/2019;SORTIES;15;14;2
464010;29/05/2019;ENTREES;16;11;0
464010;29/05/2019;SORTIES;16;18;2
464010;29/05/2019;ENTREES;17;5;2
464010;29/05/2019;SORTIES;17;16;3
464010;29/05/2019;ENTREES;18;4;2
464010;29/05/2019;SORTIES;18;20;4
464010;29/05/2019;ENTREES;19;4;2
464010;29/05/2019;SORTIES;19;11;4
464010;29/05/2019;ENTREES;20;0;2
464010;29/05/2019;SORTIES;20;3;1
464010;29/05/2019;ENTREES;21;0;2
464010;29/05/2019;SORTIES;21;2;3
464010;29/05/2019;ENTREES;22;0;1
464010;29/05/2019;SORTIES;22;1;0
464010;29/05/2019;ENTREES;23;1;0
464010;29/05/2019;SORTIES;23;0;0
464010;30/05/2019;ENTREES;0;1;0
464010;30/05/2019;SORTIES;0;2;1
464010;30/05/2019;ENTREES;1;0;0
464010;30/05/2019;SORTIES;1;1;0
