CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/11/2023;ENTREES;2;0;0
464009;17/11/2023;SORTIES;2;0;0
464009;17/11/2023;ENTREES;3;0;0
464009;17/11/2023;SORTIES;3;0;0
464009;17/11/2023;ENTREES;4;0;0
464009;17/11/2023;SORTIES;4;0;0
464009;17/11/2023;ENTREES;5;0;1
464009;17/11/2023;SORTIES;5;0;0
464009;17/11/2023;ENTREES;6;0;10
464009;17/11/2023;SORTIES;6;0;1
464009;17/11/2023;ENTREES;7;5;42
464009;17/11/2023;SORTIES;7;0;3
464009;17/11/2023;ENTREES;8;12;25
464009;17/11/2023;SORTIES;8;0;2
464009;17/11/2023;ENTREES;9;7;9
464009;17/11/2023;SORTIES;9;1;0
464009;17/11/2023;ENTREES;10;9;5
464009;17/11/2023;SORTIES;10;1;1
464009;17/11/2023;ENTREES;11;9;1
464009;17/11/2023;SORTIES;11;6;1
464009;17/11/2023;ENTREES;12;2;4
464009;17/11/2023;SORTIES;12;1;7
464009;17/11/2023;ENTREES;13;8;3
464009;17/11/2023;SORTIES;13;3;5
464009;17/11/2023;ENTREES;14;3;1
464009;17/11/2023;SORTIES;14;1;7
464009;17/11/2023;ENTREES;15;8;0
464009;17/11/2023;SORTIES;15;8;8
464009;17/11/2023;ENTREES;16;5;2
464009;17/11/2023;SORTIES;16;13;19
464009;17/11/2023;ENTREES;17;2;3
464009;17/11/2023;SORTIES;17;21;21
464009;17/11/2023;ENTREES;18;1;3
464009;17/11/2023;SORTIES;18;5;23
464009;17/11/2023;ENTREES;19;1;0
464009;17/11/2023;SORTIES;19;6;10
464009;17/11/2023;ENTREES;20;0;0
464009;17/11/2023;SORTIES;20;1;3
464009;17/11/2023;ENTREES;21;0;1
464009;17/11/2023;SORTIES;21;0;2
464009;17/11/2023;ENTREES;22;0;0
464009;17/11/2023;SORTIES;22;4;0
464009;17/11/2023;ENTREES;23;0;0
464009;17/11/2023;SORTIES;23;2;0
464009;18/11/2023;ENTREES;0;0;1
464009;18/11/2023;SORTIES;0;0;0
464009;18/11/2023;ENTREES;1;0;0
464009;18/11/2023;SORTIES;1;0;0
