CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;17/11/2023;;17/11/2023 06:30;0;;17/11/2023 06:30;HO;464010
464010;17/11/2023;;17/11/2023 07:29;1;;17/11/2023 07:29;HO;464010
464010;17/11/2023;;17/11/2023 07:30;2;;17/11/2023 07:31;HO;464010
464010;17/11/2023;;17/11/2023 07:40;3;;17/11/2023 07:41;HO;464010
464010;17/11/2023;;17/11/2023 08:06;4;;17/11/2023 08:07;AB;464010
464010;17/11/2023;;17/11/2023 08:00;5;;17/11/2023 08:15;AB;464010
464010;17/11/2023;;17/11/2023 08:24;6;;17/11/2023 08:25;HO;464010
464010;17/11/2023;;17/11/2023 08:30;7;;17/11/2023 08:30;HO;464010
464010;17/11/2023;;17/11/2023 08:32;8;;17/11/2023 08:35;AB;464010
464010;17/11/2023;;17/11/2023 08:37;9;;17/11/2023 08:38;AB;464010
464010;17/11/2023;;17/11/2023 08:34;10;;17/11/2023 08:38;HO;464010
464010;17/11/2023;;17/11/2023 09:22;11;;17/11/2023 09:23;HO;464010
464010;17/11/2023;;17/11/2023 07:27;12;;17/11/2023 09:49;HO;464010
464010;17/11/2023;;17/11/2023 07:57;13;;17/11/2023 09:58;HO;464010
464010;17/11/2023;;10/11/2023 19:31;14;;17/11/2023 10:18;AB;464010
464010;17/11/2023;;17/11/2023 10:16;15;;17/11/2023 10:20;AB;464010
464010;17/11/2023;;17/11/2023 10:02;16;;17/11/2023 10:24;AB;464010
464010;17/11/2023;;17/11/2023 10:14;17;;17/11/2023 10:24;AB;464010
464010;17/11/2023;;15/11/2023 19:18;18;;17/11/2023 10:25;AB;464010
464010;17/11/2023;;17/11/2023 07:12;19;;17/11/2023 10:26;AB;464010
464010;17/11/2023;;17/11/2023 08:55;20;;17/11/2023 10:45;HO;464010
464010;17/11/2023;;17/11/2023 09:14;21;;17/11/2023 10:53;HO;464010
464010;17/11/2023;;17/11/2023 09:16;22;;17/11/2023 11:06;HO;464010
464010;17/11/2023;;17/11/2023 10:20;23;;17/11/2023 11:28;HO;464010
464010;17/11/2023;;17/11/2023 09:25;24;;17/11/2023 11:29;HO;464010
464010;17/11/2023;;17/11/2023 09:27;25;;17/11/2023 11:30;HO;464010
464010;17/11/2023;;17/11/2023 11:25;26;;17/11/2023 11:33;AB;464010
464010;17/11/2023;;17/11/2023 05:34;27;;17/11/2023 11:42;AB;464010
464010;17/11/2023;;17/11/2023 10:33;28;;17/11/2023 11:42;HO;464010
464010;17/11/2023;;17/11/2023 09:03;29;;17/11/2023 11:50;AB;464010
464010;17/11/2023;;17/11/2023 09:28;30;;17/11/2023 11:51;HO;464010
464010;17/11/2023;;17/11/2023 07:54;31;;17/11/2023 11:52;AB;464010
464010;17/11/2023;;17/11/2023 10:24;32;;17/11/2023 11:55;HO;464010
464010;17/11/2023;;17/11/2023 12:06;33;;17/11/2023 12:07;HO;464010
464010;17/11/2023;;17/11/2023 12:07;34;;17/11/2023 12:07;HO;464010
464010;17/11/2023;;17/11/2023 08:59;35;;17/11/2023 12:34;HO;464010
464010;17/11/2023;;17/11/2023 12:39;36;;17/11/2023 12:39;AB;464010
464010;17/11/2023;;17/11/2023 12:43;37;;17/11/2023 12:44;HO;464010
464010;17/11/2023;;17/11/2023 07:19;38;;17/11/2023 12:44;HO;464010
464010;17/11/2023;;17/11/2023 12:53;39;;17/11/2023 12:53;AB;464010
464010;17/11/2023;;17/11/2023 07:33;40;;17/11/2023 12:54;AB;464010
464010;17/11/2023;;17/11/2023 11:35;41;;17/11/2023 12:57;HO;464010
464010;17/11/2023;;17/11/2023 09:35;42;;17/11/2023 13:07;AB;464010
464010;17/11/2023;;17/11/2023 10:49;43;;17/11/2023 13:20;HO;464010
464010;17/11/2023;;17/11/2023 07:41;44;;17/11/2023 13:26;HO;464010
464010;17/11/2023;;17/11/2023 10:02;45;;17/11/2023 13:28;HO;464010
464010;17/11/2023;;17/11/2023 09:18;46;;17/11/2023 13:29;HO;464010
464010;17/11/2023;;17/11/2023 07:07;47;;17/11/2023 13:31;AB;464010
464010;17/11/2023;;17/11/2023 10:47;48;;17/11/2023 13:39;HO;464010
464010;17/11/2023;;17/11/2023 13:37;49;;17/11/2023 13:39;HO;464010
464010;17/11/2023;;17/11/2023 12:09;50;;17/11/2023 13:45;HO;464010
464010;17/11/2023;;17/11/2023 12:52;51;;17/11/2023 14:02;HO;464010
464010;17/11/2023;;17/11/2023 11:51;52;;17/11/2023 14:09;HO;464010
464010;17/11/2023;;17/11/2023 10:21;53;;17/11/2023 14:09;HO;464010
464010;17/11/2023;;17/11/2023 10:34;54;;17/11/2023 14:14;HO;464010
464010;17/11/2023;;17/11/2023 10:59;55;;17/11/2023 14:16;HO;464010
464010;17/11/2023;;17/11/2023 11:21;56;;17/11/2023 14:18;HO;464010
464010;17/11/2023;;17/11/2023 12:33;57;;17/11/2023 14:26;AB;464010
464010;17/11/2023;;17/11/2023 09:36;58;;17/11/2023 14:27;HO;464010
464010;17/11/2023;;17/11/2023 12:07;59;;17/11/2023 14:36;HO;464010
464010;17/11/2023;;17/11/2023 12:07;60;;17/11/2023 14:44;HO;464010
464010;17/11/2023;;17/11/2023 08:00;61;;17/11/2023 14:44;HO;464010
464010;17/11/2023;;17/11/2023 14:46;62;;17/11/2023 14:47;HO;464010
464010;17/11/2023;;17/11/2023 12:29;63;;17/11/2023 14:56;HO;464010
464010;17/11/2023;;17/11/2023 12:14;64;;17/11/2023 14:57;AB;464010
464010;17/11/2023;;17/11/2023 10:04;65;;17/11/2023 14:57;HO;464010
464010;17/11/2023;;17/11/2023 10:22;66;;17/11/2023 14:58;HO;464010
464010;17/11/2023;;17/11/2023 09:07;67;;17/11/2023 14:58;HO;464010
464010;17/11/2023;;17/11/2023 08:43;68;;17/11/2023 15:19;HO;464010
464010;17/11/2023;;17/11/2023 11:23;69;;17/11/2023 15:19;HO;464010
464010;17/11/2023;;17/11/2023 13:05;70;;17/11/2023 15:20;HO;464010
464010;17/11/2023;;17/11/2023 08:54;71;;17/11/2023 15:20;AB;464010
464010;17/11/2023;;17/11/2023 11:46;72;;17/11/2023 15:20;HO;464010
464010;17/11/2023;;17/11/2023 08:32;73;;17/11/2023 15:21;AB;464010
464010;17/11/2023;;17/11/2023 10:09;74;;17/11/2023 15:22;HO;464010
464010;17/11/2023;;17/11/2023 09:38;75;;17/11/2023 15:24;AB;464010
464010;17/11/2023;;17/11/2023 15:20;76;;17/11/2023 15:26;HO;464010
464010;17/11/2023;;17/11/2023 10:41;77;;17/11/2023 15:27;HO;464010
464010;17/11/2023;;17/11/2023 12:57;78;;17/11/2023 15:29;HO;464010
464010;17/11/2023;;17/11/2023 05:56;79;;17/11/2023 15:32;HO;464010
464010;17/11/2023;;17/11/2023 13:50;80;;17/11/2023 15:41;HO;464010
464010;17/11/2023;;17/11/2023 09:44;81;;17/11/2023 15:42;HO;464010
464010;17/11/2023;;17/11/2023 13:04;82;;17/11/2023 15:44;HO;464010
464010;17/11/2023;;17/11/2023 12:04;83;;17/11/2023 15:45;HO;464010
464010;17/11/2023;;17/11/2023 13:07;84;;17/11/2023 15:46;HO;464010
464010;17/11/2023;;17/11/2023 13:34;85;;17/11/2023 15:47;HO;464010
464010;17/11/2023;;17/11/2023 14:03;86;;17/11/2023 15:47;HO;464010
464010;17/11/2023;;17/11/2023 13:09;87;;17/11/2023 15:52;HO;464010
464010;17/11/2023;;17/11/2023 07:18;88;;17/11/2023 15:52;AB;464010
464010;17/11/2023;;17/11/2023 06:40;89;;17/11/2023 15:55;AB;464010
464010;17/11/2023;;17/11/2023 13:50;90;;17/11/2023 15:57;HO;464010
464010;17/11/2023;;17/11/2023 11:22;91;;17/11/2023 15:58;HO;464010
464010;17/11/2023;;17/11/2023 07:36;92;;17/11/2023 16:00;AB;464010
464010;17/11/2023;;17/11/2023 16:01;93;;17/11/2023 16:02;HO;464010
464010;17/11/2023;;17/11/2023 16:03;94;;17/11/2023 16:04;HO;464010
464010;17/11/2023;;17/11/2023 16:03;95;;17/11/2023 16:04;HO;464010
464010;17/11/2023;;17/11/2023 14:57;96;;17/11/2023 16:05;HO;464010
464010;17/11/2023;;17/11/2023 10:48;97;;17/11/2023 16:05;HO;464010
464010;17/11/2023;;17/11/2023 11:47;98;;17/11/2023 16:05;AB;464010
464010;17/11/2023;;17/11/2023 16:06;99;;17/11/2023 16:08;AB;464010
464010;17/11/2023;;17/11/2023 08:35;100;;17/11/2023 16:08;AB;464010
464010;17/11/2023;;17/11/2023 09:56;101;;17/11/2023 16:08;HO;464010
464010;17/11/2023;;17/11/2023 13:59;102;;17/11/2023 16:10;HO;464010
464010;17/11/2023;;17/11/2023 14:06;103;;17/11/2023 16:10;HO;464010
464010;17/11/2023;;17/11/2023 10:08;104;;17/11/2023 16:13;HO;464010
464010;17/11/2023;;17/11/2023 16:13;105;;17/11/2023 16:13;HO;464010
464010;17/11/2023;;17/11/2023 13:55;106;;17/11/2023 16:13;HO;464010
464010;17/11/2023;;17/11/2023 13:31;107;;17/11/2023 16:15;HO;464010
464010;17/11/2023;;17/11/2023 10:24;108;;17/11/2023 16:17;HO;464010
464010;17/11/2023;;17/11/2023 10:31;109;;17/11/2023 16:18;HO;464010
464010;17/11/2023;;17/11/2023 11:27;110;;17/11/2023 16:24;HO;464010
464010;17/11/2023;;17/11/2023 10:07;111;;17/11/2023 16:25;HO;464010
464010;17/11/2023;;17/11/2023 07:16;112;;17/11/2023 16:26;AB;464010
464010;17/11/2023;;17/11/2023 16:25;113;;17/11/2023 16:26;HO;464010
464010;17/11/2023;;17/11/2023 16:27;114;;17/11/2023 16:30;AB;464010
464010;17/11/2023;;17/11/2023 07:11;115;;17/11/2023 16:31;AB;464010
464010;17/11/2023;;17/11/2023 13:01;116;;17/11/2023 16:32;HO;464010
464010;17/11/2023;;17/11/2023 08:12;117;;17/11/2023 16:32;HO;464010
464010;17/11/2023;;17/11/2023 07:56;118;;17/11/2023 16:32;HO;464010
464010;17/11/2023;;17/11/2023 08:32;119;;17/11/2023 16:34;HO;464010
464010;17/11/2023;;17/11/2023 13:17;120;;17/11/2023 16:35;HO;464010
464010;17/11/2023;;17/11/2023 07:56;121;;17/11/2023 16:41;HO;464010
464010;17/11/2023;;17/11/2023 13:37;122;;17/11/2023 16:42;HO;464010
464010;17/11/2023;;17/11/2023 13:22;123;;17/11/2023 16:42;HO;464010
464010;17/11/2023;;17/11/2023 12:46;124;;17/11/2023 16:43;HO;464010
464010;17/11/2023;;17/11/2023 16:44;125;;17/11/2023 16:44;HO;464010
464010;17/11/2023;;17/11/2023 16:45;126;;17/11/2023 16:46;HO;464010
464010;17/11/2023;;17/11/2023 08:15;127;;17/11/2023 16:46;HO;464010
464010;17/11/2023;;17/11/2023 13:04;128;;17/11/2023 16:48;HO;464010
464010;17/11/2023;;17/11/2023 16:50;129;;17/11/2023 16:50;HO;464010
464010;17/11/2023;;17/11/2023 15:33;130;;17/11/2023 16:53;HO;464010
464010;17/11/2023;;17/11/2023 16:55;131;;17/11/2023 16:56;HO;464010
464010;17/11/2023;;17/11/2023 07:22;132;;17/11/2023 16:57;AB;464010
464010;17/11/2023;;17/11/2023 15:41;133;;17/11/2023 17:01;HO;464010
464010;17/11/2023;;17/11/2023 08:10;134;;17/11/2023 17:01;AB;464010
464010;17/11/2023;;17/11/2023 14:06;135;;17/11/2023 17:01;HO;464010
464010;17/11/2023;;17/11/2023 08:57;136;;17/11/2023 17:03;HO;464010
464010;17/11/2023;;17/11/2023 17:03;137;;17/11/2023 17:03;HO;464010
464010;17/11/2023;;17/11/2023 07:51;138;;17/11/2023 17:05;AB;464010
464010;17/11/2023;;17/11/2023 12:39;139;;17/11/2023 17:06;AB;464010
464010;17/11/2023;;17/11/2023 14:16;140;;17/11/2023 17:09;HO;464010
464010;17/11/2023;;17/11/2023 09:40;141;;17/11/2023 17:10;HO;464010
464010;17/11/2023;;17/11/2023 14:20;142;;17/11/2023 17:10;HO;464010
464010;17/11/2023;;17/11/2023 17:12;143;;17/11/2023 17:12;HO;464010
464010;17/11/2023;;17/11/2023 17:12;144;;17/11/2023 17:12;HO;464010
464010;17/11/2023;;17/11/2023 07:19;145;;17/11/2023 17:13;HO;464010
464010;17/11/2023;;17/11/2023 08:19;146;;17/11/2023 17:15;HO;464010
464010;17/11/2023;;17/11/2023 15:24;147;;17/11/2023 17:15;HO;464010
464010;17/11/2023;;17/11/2023 13:22;148;;17/11/2023 17:16;HO;464010
464010;17/11/2023;;17/11/2023 17:15;149;;17/11/2023 17:16;HO;464010
464010;17/11/2023;;17/11/2023 14:53;150;;17/11/2023 17:19;AB;464010
464010;17/11/2023;;17/11/2023 14:29;151;;17/11/2023 17:20;AB;464010
464010;17/11/2023;;17/11/2023 17:19;152;;17/11/2023 17:20;HO;464010
464010;17/11/2023;;17/11/2023 17:20;153;;17/11/2023 17:20;HO;464010
464010;17/11/2023;;17/11/2023 09:28;154;;17/11/2023 17:23;AB;464010
464010;17/11/2023;;17/11/2023 08:18;155;;17/11/2023 17:26;AB;464010
464010;17/11/2023;;17/11/2023 16:43;156;;17/11/2023 17:29;AB;464010
464010;17/11/2023;;17/11/2023 12:47;157;;17/11/2023 17:30;HO;464010
464010;17/11/2023;;17/11/2023 08:30;158;;17/11/2023 17:30;HO;464010
464010;17/11/2023;;17/11/2023 09:32;159;;17/11/2023 17:32;AB;464010
464010;17/11/2023;;17/11/2023 13:46;160;;17/11/2023 17:33;HO;464010
464010;17/11/2023;;17/11/2023 09:46;161;;17/11/2023 17:33;AB;464010
464010;17/11/2023;;17/11/2023 17:33;162;;17/11/2023 17:34;HO;464010
464010;17/11/2023;;17/11/2023 13:41;163;;17/11/2023 17:34;HO;464010
464010;17/11/2023;;17/11/2023 07:55;164;;17/11/2023 17:37;HO;464010
464010;17/11/2023;;17/11/2023 17:40;165;;17/11/2023 17:40;HO;464010
464010;17/11/2023;;17/11/2023 14:37;166;;17/11/2023 17:45;HO;464010
464010;17/11/2023;;17/11/2023 13:51;167;;17/11/2023 17:47;HO;464010
464010;17/11/2023;;17/11/2023 08:56;168;;17/11/2023 17:47;HO;464010
464010;17/11/2023;;17/11/2023 07:02;169;;17/11/2023 17:48;AB;464010
464010;17/11/2023;;17/11/2023 17:47;170;;17/11/2023 17:48;HO;464010
464010;17/11/2023;;17/11/2023 17:48;171;;17/11/2023 17:48;HO;464010
464010;17/11/2023;;17/11/2023 15:30;172;;17/11/2023 17:50;HO;464010
464010;17/11/2023;;17/11/2023 14:47;173;;17/11/2023 17:56;AB;464010
464010;17/11/2023;;17/11/2023 09:33;174;;17/11/2023 17:58;AB;464010
464010;17/11/2023;;17/11/2023 16:35;175;;17/11/2023 17:59;HO;464010
464010;17/11/2023;;17/11/2023 07:19;176;;17/11/2023 17:59;HO;464010
464010;17/11/2023;;17/11/2023 06:56;177;;17/11/2023 18:05;AB;464010
464010;17/11/2023;;17/11/2023 18:06;178;;17/11/2023 18:06;AB;464010
464010;17/11/2023;;17/11/2023 18:08;179;;17/11/2023 18:08;AB;464010
464010;17/11/2023;;17/11/2023 16:12;180;;17/11/2023 18:09;HO;464010
464010;17/11/2023;;17/11/2023 13:26;181;;17/11/2023 18:10;HO;464010
464010;17/11/2023;;17/11/2023 10:51;182;;17/11/2023 18:13;HO;464010
464010;17/11/2023;;17/11/2023 09:11;183;;17/11/2023 18:18;AB;464010
464010;17/11/2023;;17/11/2023 18:18;184;;17/11/2023 18:18;HO;464010
464010;17/11/2023;;17/11/2023 15:43;185;;17/11/2023 18:19;HO;464010
464010;17/11/2023;;17/11/2023 18:23;186;;17/11/2023 18:23;HO;464010
464010;17/11/2023;;17/11/2023 07:18;187;;17/11/2023 18:24;AB;464010
464010;17/11/2023;;17/11/2023 18:23;188;;17/11/2023 18:24;HO;464010
464010;17/11/2023;;17/11/2023 18:25;189;;17/11/2023 18:25;HO;464010
464010;17/11/2023;;17/11/2023 18:32;190;;17/11/2023 18:33;AB;464010
464010;17/11/2023;;17/11/2023 18:32;191;;17/11/2023 18:33;HO;464010
464010;17/11/2023;;17/11/2023 07:21;192;;17/11/2023 18:33;AB;464010
464010;17/11/2023;;17/11/2023 08:38;193;;17/11/2023 18:34;AB;464010
464010;17/11/2023;;17/11/2023 08:53;194;;17/11/2023 18:34;AB;464010
464010;17/11/2023;;17/11/2023 15:16;195;;17/11/2023 18:37;HO;464010
464010;17/11/2023;;17/11/2023 10:52;196;;17/11/2023 18:38;AB;464010
464010;17/11/2023;;17/11/2023 07:42;197;;17/11/2023 18:39;AB;464010
464010;17/11/2023;;17/11/2023 09:17;198;;17/11/2023 18:39;AB;464010
464010;17/11/2023;;17/11/2023 07:06;199;;17/11/2023 18:43;AB;464010
464010;17/11/2023;;17/11/2023 15:00;200;;17/11/2023 18:45;HO;464010
464010;17/11/2023;;17/11/2023 17:47;201;;17/11/2023 18:51;HO;464010
464010;17/11/2023;;17/11/2023 16:38;202;;17/11/2023 18:56;HO;464010
464010;17/11/2023;;17/11/2023 17:16;203;;17/11/2023 18:59;HO;464010
464010;17/11/2023;;17/11/2023 18:56;204;;17/11/2023 19:00;AB;464010
464010;17/11/2023;;17/11/2023 16:42;205;;17/11/2023 19:02;HO;464010
464010;17/11/2023;;17/11/2023 08:21;206;;17/11/2023 19:02;HO;464010
464010;17/11/2023;;17/11/2023 08:15;207;;17/11/2023 19:09;AB;464010
464010;17/11/2023;;17/11/2023 19:10;208;;17/11/2023 19:17;AB;464010
464010;17/11/2023;;16/11/2023 14:21;209;;17/11/2023 19:27;AB;464010
464010;17/11/2023;;17/11/2023 09:03;210;;17/11/2023 19:33;HO;464010
464010;17/11/2023;;17/11/2023 17:42;211;;17/11/2023 19:41;HO;464010
464010;17/11/2023;;17/11/2023 08:35;212;;17/11/2023 19:44;AB;464010
464010;17/11/2023;;17/11/2023 17:55;213;;17/11/2023 19:45;HO;464010
464010;17/11/2023;;17/11/2023 09:22;214;;17/11/2023 19:46;AB;464010
464010;17/11/2023;;17/11/2023 15:52;215;;17/11/2023 19:46;HO;464010
464010;17/11/2023;;17/11/2023 19:47;216;;17/11/2023 19:47;HO;464010
464010;17/11/2023;;17/11/2023 15:07;217;;17/11/2023 19:48;HO;464010
464010;17/11/2023;;17/11/2023 17:50;218;;17/11/2023 19:50;HO;464010
464010;17/11/2023;;17/11/2023 16:13;219;;17/11/2023 19:54;HO;464010
464010;17/11/2023;;17/11/2023 14:31;220;;17/11/2023 19:55;HO;464010
464010;17/11/2023;;17/11/2023 19:57;221;;17/11/2023 19:57;HO;464010
464010;17/11/2023;;17/11/2023 20:05;222;;17/11/2023 20:06;HO;464010
464010;17/11/2023;;17/11/2023 10:09;223;;17/11/2023 20:18;AB;464010
464010;17/11/2023;;17/11/2023 18:07;224;;17/11/2023 20:23;HO;464010
464010;17/11/2023;;17/11/2023 11:33;225;;17/11/2023 20:23;AB;464010
464010;17/11/2023;;17/11/2023 11:16;226;;17/11/2023 20:36;AB;464010
464010;17/11/2023;;17/11/2023 17:33;227;;17/11/2023 20:38;HO;464010
464010;17/11/2023;;17/11/2023 15:08;228;;17/11/2023 20:40;HO;464010
464010;17/11/2023;;17/11/2023 17:10;229;;17/11/2023 20:46;HO;464010
464010;17/11/2023;;17/11/2023 08:45;230;;17/11/2023 20:47;HO;464010
464010;17/11/2023;;17/11/2023 06:17;231;;17/11/2023 21:13;AB;464010
464010;17/11/2023;;17/11/2023 15:27;232;;17/11/2023 21:15;HO;464010
464010;17/11/2023;;16/11/2023 11:50;233;;17/11/2023 21:17;HO;464010
464010;17/11/2023;;17/11/2023 07:57;234;;17/11/2023 21:30;AB;464010
464010;17/11/2023;;17/11/2023 16:35;235;;17/11/2023 21:42;HO;464010
464010;17/11/2023;;17/11/2023 21:45;236;;17/11/2023 21:45;HO;464010
464010;17/11/2023;;17/11/2023 10:53;237;;17/11/2023 22:33;AB;464010
464010;17/11/2023;;17/11/2023 17:19;238;;17/11/2023 22:33;HO;464010
464010;17/11/2023;;17/11/2023 17:39;239;;17/11/2023 22:35;HO;464010
464010;17/11/2023;;17/11/2023 15:35;240;;17/11/2023 22:53;HO;464010
464010;17/11/2023;;17/11/2023 08:01;241;;17/11/2023 22:54;AB;464010
464010;17/11/2023;;17/11/2023 18:31;242;;17/11/2023 23:11;AB;464010
464010;17/11/2023;;17/11/2023 15:37;243;;17/11/2023 23:12;HO;464010
464010;17/11/2023;;17/11/2023 16:55;244;;17/11/2023 23:12;HO;464010
464010;17/11/2023;;17/11/2023 18:40;245;;17/11/2023 23:24;HO;464010
464010;17/11/2023;;17/11/2023 19:52;246;;17/11/2023 23:33;AB;464010
464010;17/11/2023;;17/11/2023 18:55;247;;17/11/2023 23:36;HO;464010
464010;17/11/2023;;17/11/2023 15:26;248;;17/11/2023 23:37;HO;464010
464010;17/11/2023;;17/11/2023 17:35;249;;17/11/2023 23:38;HO;464010
464010;17/11/2023;;17/11/2023 14:39;250;;17/11/2023 23:57;HO;464010
464010;18/11/2023;;17/11/2023 18:41;251;;18/11/2023 00:05;HO;464010
464010;18/11/2023;;17/11/2023 18:31;252;;18/11/2023 00:11;HO;464010
