CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;17/11/2023;130;2;0;0
464006;17/11/2023;130;3;0;0
464006;17/11/2023;130;4;0;0
464006;17/11/2023;130;5;0;0
464006;17/11/2023;130;6;1;3
464006;17/11/2023;130;7;1;8
464006;17/11/2023;130;8;1;9
464006;17/11/2023;130;9;1;10
464006;17/11/2023;130;10;1;10
464006;17/11/2023;130;11;2;10
464006;17/11/2023;130;12;4;9
464006;17/11/2023;130;13;5;9
464006;17/11/2023;130;14;6;9
464006;17/11/2023;130;15;5;9
464006;17/11/2023;130;16;4;7
464006;17/11/2023;130;17;1;5
464006;17/11/2023;130;18;1;2
464006;17/11/2023;130;19;1;1
464006;17/11/2023;130;20;0;1
464006;17/11/2023;130;21;0;1
464006;17/11/2023;130;22;0;0
464006;17/11/2023;130;23;0;0
464006;18/11/2023;130;0;0;0
464006;18/11/2023;130;1;0;0
