CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/11/2023;ENTREES;2;0;0
464010;17/11/2023;SORTIES;2;0;0
464010;17/11/2023;ENTREES;3;0;0
464010;17/11/2023;SORTIES;3;0;0
464010;17/11/2023;ENTREES;4;0;0
464010;17/11/2023;SORTIES;4;0;0
464010;17/11/2023;ENTREES;5;1;1
464010;17/11/2023;SORTIES;5;0;0
464010;17/11/2023;ENTREES;6;1;3
464010;17/11/2023;SORTIES;6;1;0
464010;17/11/2023;ENTREES;7;12;16
464010;17/11/2023;SORTIES;7;3;0
464010;17/11/2023;ENTREES;8;16;14
464010;17/11/2023;SORTIES;8;3;4
464010;17/11/2023;ENTREES;9;14;10
464010;17/11/2023;SORTIES;9;3;0
464010;17/11/2023;ENTREES;10;19;6
464010;17/11/2023;SORTIES;10;2;6
464010;17/11/2023;ENTREES;11;7;4
464010;17/11/2023;SORTIES;11;7;4
464010;17/11/2023;ENTREES;12;12;5
464010;17/11/2023;SORTIES;12;6;3
464010;17/11/2023;ENTREES;13;21;0
464010;17/11/2023;SORTIES;13;7;2
464010;17/11/2023;ENTREES;14;10;3
464010;17/11/2023;SORTIES;14;15;2
464010;17/11/2023;ENTREES;15;16;0
464010;17/11/2023;SORTIES;15;19;5
464010;17/11/2023;ENTREES;16;16;3
464010;17/11/2023;SORTIES;16;33;8
464010;17/11/2023;ENTREES;17;20;0
464010;17/11/2023;SORTIES;17;31;13
464010;17/11/2023;ENTREES;18;10;5
464010;17/11/2023;SORTIES;18;14;13
464010;17/11/2023;ENTREES;19;2;4
464010;17/11/2023;SORTIES;19;12;6
464010;17/11/2023;ENTREES;20;2;0
464010;17/11/2023;SORTIES;20;6;3
464010;17/11/2023;ENTREES;21;1;0
464010;17/11/2023;SORTIES;21;4;2
464010;17/11/2023;ENTREES;22;0;0
464010;17/11/2023;SORTIES;22;3;2
464010;17/11/2023;ENTREES;23;0;0
464010;17/11/2023;SORTIES;23;7;2
464010;18/11/2023;ENTREES;0;0;0
464010;18/11/2023;SORTIES;0;2;0
464010;18/11/2023;ENTREES;1;0;0
464010;18/11/2023;SORTIES;1;0;0
