CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;17/11/2023;92;2;0;0
464004;17/11/2023;92;3;0;0
464004;17/11/2023;92;4;0;0
464004;17/11/2023;92;5;0;0
464004;17/11/2023;92;6;1;2
464004;17/11/2023;92;7;3;3
464004;17/11/2023;92;8;7;16
464004;17/11/2023;92;9;17;21
464004;17/11/2023;92;10;16;23
464004;17/11/2023;92;11;18;26
464004;17/11/2023;92;12;18;23
464004;17/11/2023;92;13;18;21
464004;17/11/2023;92;14;21;19
464004;17/11/2023;92;15;20;17
464004;17/11/2023;92;16;21;16
464004;17/11/2023;92;17;11;8
464004;17/11/2023;92;18;7;7
464004;17/11/2023;92;19;4;5
464004;17/11/2023;92;20;3;4
464004;17/11/2023;92;21;2;4
464004;17/11/2023;92;22;2;4
464004;17/11/2023;92;23;0;3
464004;18/11/2023;92;0;0;0
464004;18/11/2023;92;1;0;0
