CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;17/11/2023;92;2;0;0
464002;17/11/2023;92;3;0;0
464002;17/11/2023;92;4;0;0
464002;17/11/2023;92;5;0;2
464002;17/11/2023;92;6;1;4
464002;17/11/2023;92;7;6;13
464002;17/11/2023;92;8;13;23
464002;17/11/2023;92;9;14;28
464002;17/11/2023;92;10;22;35
464002;17/11/2023;92;11;21;34
464002;17/11/2023;92;12;19;32
464002;17/11/2023;92;13;18;25
464002;17/11/2023;92;14;24;21
464002;17/11/2023;92;15;20;18
464002;17/11/2023;92;16;24;11
464002;17/11/2023;92;17;16;5
464002;17/11/2023;92;18;12;1
464002;17/11/2023;92;19;11;0
464002;17/11/2023;92;20;7;0
464002;17/11/2023;92;21;5;0
464002;17/11/2023;92;22;4;0
464002;17/11/2023;92;23;2;0
464002;18/11/2023;92;0;0;0
464002;18/11/2023;92;1;0;0
