CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;17/11/2023;220;2;0;0
464008;17/11/2023;220;3;0;0
464008;17/11/2023;220;4;0;0
464008;17/11/2023;220;5;2;0
464008;17/11/2023;220;6;2;4
464008;17/11/2023;220;7;3;8
464008;17/11/2023;220;8;4;13
464008;17/11/2023;220;9;13;17
464008;17/11/2023;220;10;17;20
464008;17/11/2023;220;11;21;19
464008;17/11/2023;220;12;19;18
464008;17/11/2023;220;13;18;17
464008;17/11/2023;220;14;14;17
464008;17/11/2023;220;15;13;15
464008;17/11/2023;220;16;9;7
464008;17/11/2023;220;17;10;5
464008;17/11/2023;220;18;11;2
464008;17/11/2023;220;19;11;1
464008;17/11/2023;220;20;11;0
464008;17/11/2023;220;21;11;0
464008;17/11/2023;220;22;11;0
464008;17/11/2023;220;23;9;0
464008;18/11/2023;220;0;0;0
464008;18/11/2023;220;1;0;0
