CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/11/2023;448;2;0;0
464010;17/11/2023;448;3;0;0
464010;17/11/2023;448;4;0;0
464010;17/11/2023;448;5;0;1
464010;17/11/2023;448;6;0;4
464010;17/11/2023;448;7;8;20
464010;17/11/2023;448;8;21;30
464010;17/11/2023;448;9;32;40
464010;17/11/2023;448;10;49;40
464010;17/11/2023;448;11;49;40
464010;17/11/2023;448;12;55;42
464010;17/11/2023;448;13;69;40
464010;17/11/2023;448;14;64;41
464010;17/11/2023;448;15;61;36
464010;17/11/2023;448;16;44;31
464010;17/11/2023;448;17;33;18
464010;17/11/2023;448;18;29;10
464010;17/11/2023;448;19;19;8
464010;17/11/2023;448;20;15;5
464010;17/11/2023;448;21;12;3
464010;17/11/2023;448;22;9;1
464010;17/11/2023;448;23;2;0
464010;18/11/2023;448;0;0;0
464010;18/11/2023;448;1;0;0
