CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/11/2023;340;2;0;1
464009;17/11/2023;340;3;0;1
464009;17/11/2023;340;4;0;1
464009;17/11/2023;340;5;0;2
464009;17/11/2023;340;6;0;11
464009;17/11/2023;340;7;5;50
464009;17/11/2023;340;8;17;73
464009;17/11/2023;340;9;23;82
464009;17/11/2023;340;10;31;86
464009;17/11/2023;340;11;34;86
464009;17/11/2023;340;12;35;83
464009;17/11/2023;340;13;40;81
464009;17/11/2023;340;14;42;75
464009;17/11/2023;340;15;42;67
464009;17/11/2023;340;16;34;50
464009;17/11/2023;340;17;15;32
464009;17/11/2023;340;18;11;12
464009;17/11/2023;340;19;6;2
464009;17/11/2023;340;20;5;0
464009;17/11/2023;340;21;5;0
464009;17/11/2023;340;22;1;0
464009;17/11/2023;340;23;0;0
464009;18/11/2023;340;0;0;1
464009;18/11/2023;340;1;0;1
