CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;17/11/2023;ENTREES;2;0;0
464002;17/11/2023;SORTIES;2;0;0
464002;17/11/2023;ENTREES;3;0;0
464002;17/11/2023;SORTIES;3;0;0
464002;17/11/2023;ENTREES;4;1;0
464002;17/11/2023;SORTIES;4;0;0
464002;17/11/2023;ENTREES;5;0;2
464002;17/11/2023;SORTIES;5;0;0
464002;17/11/2023;ENTREES;6;1;3
464002;17/11/2023;SORTIES;6;0;1
464002;17/11/2023;ENTREES;7;5;13
464002;17/11/2023;SORTIES;7;0;4
464002;17/11/2023;ENTREES;8;7;14
464002;17/11/2023;SORTIES;8;0;4
464002;17/11/2023;ENTREES;9;4;8
464002;17/11/2023;SORTIES;9;3;3
464002;17/11/2023;ENTREES;10;8;9
464002;17/11/2023;SORTIES;10;0;2
464002;17/11/2023;ENTREES;11;1;5
464002;17/11/2023;SORTIES;11;2;6
464002;17/11/2023;ENTREES;12;5;1
464002;17/11/2023;SORTIES;12;7;3
464002;17/11/2023;ENTREES;13;2;2
464002;17/11/2023;SORTIES;13;3;9
464002;17/11/2023;ENTREES;14;8;2
464002;17/11/2023;SORTIES;14;2;6
464002;17/11/2023;ENTREES;15;3;6
464002;17/11/2023;SORTIES;15;7;9
464002;17/11/2023;ENTREES;16;9;5
464002;17/11/2023;SORTIES;16;5;12
464002;17/11/2023;ENTREES;17;5;7
464002;17/11/2023;SORTIES;17;13;13
464002;17/11/2023;ENTREES;18;3;4
464002;17/11/2023;SORTIES;18;7;8
464002;17/11/2023;ENTREES;19;2;6
464002;17/11/2023;SORTIES;19;3;7
464002;17/11/2023;ENTREES;20;0;2
464002;17/11/2023;SORTIES;20;4;5
464002;17/11/2023;ENTREES;21;0;5
464002;17/11/2023;SORTIES;21;2;2
464002;17/11/2023;ENTREES;22;0;1
464002;17/11/2023;SORTIES;22;1;3
464002;17/11/2023;ENTREES;23;1;1
464002;17/11/2023;SORTIES;23;3;3
464002;18/11/2023;ENTREES;0;0;0
464002;18/11/2023;SORTIES;0;1;0
464002;18/11/2023;ENTREES;1;0;0
464002;18/11/2023;SORTIES;1;0;0
