CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/11/2023;453;2;0;0
464001;17/11/2023;453;3;0;1
464001;17/11/2023;453;4;0;7
464001;17/11/2023;453;5;0;13
464001;17/11/2023;453;6;0;22
464001;17/11/2023;453;7;18;50
464001;17/11/2023;453;8;55;100
464001;17/11/2023;453;9;91;120
464001;17/11/2023;453;10;123;128
464001;17/11/2023;453;11;131;134
464001;17/11/2023;453;12;140;123
464001;17/11/2023;453;13;156;122
464001;17/11/2023;453;14;160;124
464001;17/11/2023;453;15;149;116
464001;17/11/2023;453;16;135;99
464001;17/11/2023;453;17;110;71
464001;17/11/2023;453;18;94;48
464001;17/11/2023;453;19;80;23
464001;17/11/2023;453;20;70;10
464001;17/11/2023;453;21;58;8
464001;17/11/2023;453;22;37;7
464001;17/11/2023;453;23;14;7
464001;18/11/2023;453;0;0;1
464001;18/11/2023;453;1;0;1
