CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/11/2023;ENTREES;2;0;0
464003;17/11/2023;SORTIES;2;0;0
464003;17/11/2023;ENTREES;3;0;0
464003;17/11/2023;SORTIES;3;0;0
464003;17/11/2023;ENTREES;4;0;0
464003;17/11/2023;SORTIES;4;0;0
464003;17/11/2023;ENTREES;5;1;0
464003;17/11/2023;SORTIES;5;0;0
464003;17/11/2023;ENTREES;6;1;4
464003;17/11/2023;SORTIES;6;0;0
464003;17/11/2023;ENTREES;7;17;53
464003;17/11/2023;SORTIES;7;0;0
464003;17/11/2023;ENTREES;8;39;51
464003;17/11/2023;SORTIES;8;3;2
464003;17/11/2023;ENTREES;9;22;12
464003;17/11/2023;SORTIES;9;0;2
464003;17/11/2023;ENTREES;10;11;5
464003;17/11/2023;SORTIES;10;3;2
464003;17/11/2023;ENTREES;11;9;3
464003;17/11/2023;SORTIES;11;8;1
464003;17/11/2023;ENTREES;12;6;3
464003;17/11/2023;SORTIES;12;11;12
464003;17/11/2023;ENTREES;13;10;8
464003;17/11/2023;SORTIES;13;9;9
464003;17/11/2023;ENTREES;14;6;4
464003;17/11/2023;SORTIES;14;7;2
464003;17/11/2023;ENTREES;15;7;2
464003;17/11/2023;SORTIES;15;16;9
464003;17/11/2023;ENTREES;16;7;4
464003;17/11/2023;SORTIES;16;26;33
464003;17/11/2023;ENTREES;17;4;0
464003;17/11/2023;SORTIES;17;22;38
464003;17/11/2023;ENTREES;18;4;3
464003;17/11/2023;SORTIES;18;13;27
464003;17/11/2023;ENTREES;19;29;9
464003;17/11/2023;SORTIES;19;9;12
464003;17/11/2023;ENTREES;20;2;0
464003;17/11/2023;SORTIES;20;5;5
464003;17/11/2023;ENTREES;21;0;0
464003;17/11/2023;SORTIES;21;14;4
464003;17/11/2023;ENTREES;22;0;0
464003;17/11/2023;SORTIES;22;19;3
464003;17/11/2023;ENTREES;23;0;1
464003;17/11/2023;SORTIES;23;2;3
464003;18/11/2023;ENTREES;0;0;0
464003;18/11/2023;SORTIES;0;2;1
464003;18/11/2023;ENTREES;1;0;0
464003;18/11/2023;SORTIES;1;1;0
