CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/11/2023;ENTREES;2;0;0
464007;17/11/2023;SORTIES;2;0;0
464007;17/11/2023;ENTREES;3;0;0
464007;17/11/2023;SORTIES;3;0;0
464007;17/11/2023;ENTREES;4;0;0
464007;17/11/2023;SORTIES;4;0;0
464007;17/11/2023;ENTREES;5;0;2
464007;17/11/2023;SORTIES;5;0;0
464007;17/11/2023;ENTREES;6;3;12
464007;17/11/2023;SORTIES;6;0;2
464007;17/11/2023;ENTREES;7;5;37
464007;17/11/2023;SORTIES;7;0;3
464007;17/11/2023;ENTREES;8;8;59
464007;17/11/2023;SORTIES;8;0;2
464007;17/11/2023;ENTREES;9;13;26
464007;17/11/2023;SORTIES;9;0;1
464007;17/11/2023;ENTREES;10;11;13
464007;17/11/2023;SORTIES;10;2;6
464007;17/11/2023;ENTREES;11;13;11
464007;17/11/2023;SORTIES;11;8;3
464007;17/11/2023;ENTREES;12;10;14
464007;17/11/2023;SORTIES;12;7;12
464007;17/11/2023;ENTREES;13;10;8
464007;17/11/2023;SORTIES;13;7;8
464007;17/11/2023;ENTREES;14;16;5
464007;17/11/2023;SORTIES;14;8;13
464007;17/11/2023;ENTREES;15;6;3
464007;17/11/2023;SORTIES;15;14;12
464007;17/11/2023;ENTREES;16;5;2
464007;17/11/2023;SORTIES;16;16;25
464007;17/11/2023;ENTREES;17;5;9
464007;17/11/2023;SORTIES;17;14;41
464007;17/11/2023;ENTREES;18;4;6
464007;17/11/2023;SORTIES;18;10;48
464007;17/11/2023;ENTREES;19;1;4
464007;17/11/2023;SORTIES;19;6;21
464007;17/11/2023;ENTREES;20;2;0
464007;17/11/2023;SORTIES;20;4;11
464007;17/11/2023;ENTREES;21;0;0
464007;17/11/2023;SORTIES;21;7;5
464007;17/11/2023;ENTREES;22;0;1
464007;17/11/2023;SORTIES;22;1;5
464007;17/11/2023;ENTREES;23;0;1
464007;17/11/2023;SORTIES;23;2;3
464007;18/11/2023;ENTREES;0;0;0
464007;18/11/2023;SORTIES;0;2;1
464007;18/11/2023;ENTREES;1;1;0
464007;18/11/2023;SORTIES;1;0;1
