CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;17/11/2023;ENTREES;2;0;0
464008;17/11/2023;SORTIES;2;0;0
464008;17/11/2023;ENTREES;3;0;0
464008;17/11/2023;SORTIES;3;0;0
464008;17/11/2023;ENTREES;4;0;0
464008;17/11/2023;SORTIES;4;0;0
464008;17/11/2023;ENTREES;5;2;0
464008;17/11/2023;SORTIES;5;0;0
464008;17/11/2023;ENTREES;6;0;5
464008;17/11/2023;SORTIES;6;0;1
464008;17/11/2023;ENTREES;7;2;7
464008;17/11/2023;SORTIES;7;1;3
464008;17/11/2023;ENTREES;8;2;6
464008;17/11/2023;SORTIES;8;1;1
464008;17/11/2023;ENTREES;9;9;5
464008;17/11/2023;SORTIES;9;0;1
464008;17/11/2023;ENTREES;10;6;4
464008;17/11/2023;SORTIES;10;2;1
464008;17/11/2023;ENTREES;11;6;3
464008;17/11/2023;SORTIES;11;2;4
464008;17/11/2023;ENTREES;12;3;4
464008;17/11/2023;SORTIES;12;5;5
464008;17/11/2023;ENTREES;13;2;1
464008;17/11/2023;SORTIES;13;3;2
464008;17/11/2023;ENTREES;14;1;1
464008;17/11/2023;SORTIES;14;5;1
464008;17/11/2023;ENTREES;15;4;2
464008;17/11/2023;SORTIES;15;5;4
464008;17/11/2023;ENTREES;16;3;1
464008;17/11/2023;SORTIES;16;7;9
464008;17/11/2023;ENTREES;17;3;0
464008;17/11/2023;SORTIES;17;2;2
464008;17/11/2023;ENTREES;18;2;0
464008;17/11/2023;SORTIES;18;1;3
464008;17/11/2023;ENTREES;19;2;0
464008;17/11/2023;SORTIES;19;2;1
464008;17/11/2023;ENTREES;20;1;0
464008;17/11/2023;SORTIES;20;1;1
464008;17/11/2023;ENTREES;21;0;0
464008;17/11/2023;SORTIES;21;0;1
464008;17/11/2023;ENTREES;22;0;0
464008;17/11/2023;SORTIES;22;0;0
464008;17/11/2023;ENTREES;23;0;0
464008;17/11/2023;SORTIES;23;2;0
464008;18/11/2023;ENTREES;0;1;0
464008;18/11/2023;SORTIES;0;1;0
464008;18/11/2023;ENTREES;1;0;0
464008;18/11/2023;SORTIES;1;0;0
