CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;17/11/2023;;16/11/2023 16:07;0;;17/11/2023 06:34;AB;464007
464007;17/11/2023;;14/11/2023 12:50;1;;17/11/2023 06:47;AB;464007
464007;17/11/2023;;13/11/2023 18:02;2;;17/11/2023 07:16;AB;464007
464007;17/11/2023;;16/11/2023 18:48;3;;17/11/2023 07:22;AB;464007
464007;17/11/2023;;16/11/2023 22:02;4;;17/11/2023 07:58;AB;464007
464007;17/11/2023;;16/11/2023 15:25;5;;17/11/2023 08:10;AB;464007
464007;17/11/2023;;17/11/2023 08:33;6;;17/11/2023 08:34;AB;464007
464007;17/11/2023;;17/11/2023 07:47;7;;17/11/2023 09:34;AB;464007
464007;17/11/2023;;17/11/2023 07:33;8;;17/11/2023 10:20;AB;464007
464007;17/11/2023;;17/11/2023 07:21;9;;17/11/2023 10:21;AB;464007
464007;17/11/2023;;17/11/2023 09:11;10;;17/11/2023 10:28;HO;464007
464007;17/11/2023;;16/11/2023 08:11;11;;17/11/2023 10:29;AB;464007
464007;17/11/2023;;17/11/2023 07:50;12;;17/11/2023 10:41;AB;464007
464007;17/11/2023;;17/11/2023 08:53;13;;17/11/2023 10:43;HO;464007
464007;17/11/2023;;17/11/2023 09:07;14;;17/11/2023 10:48;AB;464007
464007;17/11/2023;;12/11/2023 17:26;15;;17/11/2023 10:49;AB;464007
464007;17/11/2023;;17/11/2023 09:31;16;;17/11/2023 11:12;HO;464007
464007;17/11/2023;;17/11/2023 09:53;17;;17/11/2023 11:14;HO;464007
464007;17/11/2023;;17/11/2023 10:15;18;;17/11/2023 11:18;HO;464007
464007;17/11/2023;;17/11/2023 09:05;19;;17/11/2023 11:24;AB;464007
464007;17/11/2023;;17/11/2023 10:16;20;;17/11/2023 11:26;HO;464007
464007;17/11/2023;;17/11/2023 08:57;21;;17/11/2023 11:28;AB;464007
464007;17/11/2023;;17/11/2023 09:39;22;;17/11/2023 11:38;HO;464007
464007;17/11/2023;;17/11/2023 08:39;23;;17/11/2023 11:45;AB;464007
464007;17/11/2023;;17/11/2023 10:01;24;;17/11/2023 11:51;HO;464007
464007;17/11/2023;;17/11/2023 07:21;25;;17/11/2023 11:57;HO;464007
464007;17/11/2023;;17/11/2023 10:03;26;;17/11/2023 11:59;HO;464007
464007;17/11/2023;;17/11/2023 07:25;27;;17/11/2023 12:06;AB;464007
464007;17/11/2023;;17/11/2023 08:17;28;;17/11/2023 12:06;AB;464007
464007;17/11/2023;;16/11/2023 21:30;29;;17/11/2023 12:11;AB;464007
464007;17/11/2023;;17/11/2023 09:17;30;;17/11/2023 12:12;HO;464007
464007;17/11/2023;;17/11/2023 09:19;31;;17/11/2023 12:17;AB;464007
464007;17/11/2023;;17/11/2023 08:08;32;;17/11/2023 12:20;AB;464007
464007;17/11/2023;;17/11/2023 10:00;33;;17/11/2023 12:21;HO;464007
464007;17/11/2023;;17/11/2023 09:27;34;;17/11/2023 12:22;AB;464007
464007;17/11/2023;;17/11/2023 09:33;35;;17/11/2023 12:29;AB;464007
464007;17/11/2023;;17/11/2023 10:25;36;;17/11/2023 12:35;AB;464007
464007;17/11/2023;;17/11/2023 10:06;37;;17/11/2023 12:40;HO;464007
464007;17/11/2023;;17/11/2023 09:58;38;;17/11/2023 12:41;AB;464007
464007;17/11/2023;;17/11/2023 10:23;39;;17/11/2023 12:41;HO;464007
464007;17/11/2023;;17/11/2023 11:19;40;;17/11/2023 12:42;HO;464007
464007;17/11/2023;;17/11/2023 12:44;41;;17/11/2023 12:50;HO;464007
464007;17/11/2023;;17/11/2023 12:46;42;;17/11/2023 12:51;AB;464007
464007;17/11/2023;;17/11/2023 08:14;43;;17/11/2023 12:54;AB;464007
464007;17/11/2023;;17/11/2023 12:32;44;;17/11/2023 12:55;HO;464007
464007;17/11/2023;;17/11/2023 08:56;45;;17/11/2023 12:55;AB;464007
464007;17/11/2023;;17/11/2023 12:53;46;;17/11/2023 13:00;HO;464007
464007;17/11/2023;;17/11/2023 06:41;47;;17/11/2023 13:04;HO;464007
464007;17/11/2023;;17/11/2023 09:24;48;;17/11/2023 13:14;AB;464007
464007;17/11/2023;;17/11/2023 07:08;49;;17/11/2023 13:18;AB;464007
464007;17/11/2023;;17/11/2023 11:12;50;;17/11/2023 13:21;HO;464007
464007;17/11/2023;;17/11/2023 12:47;51;;17/11/2023 13:25;AB;464007
464007;17/11/2023;;17/11/2023 09:56;52;;17/11/2023 13:25;HO;464007
464007;17/11/2023;;17/11/2023 09:46;53;;17/11/2023 13:26;HO;464007
464007;17/11/2023;;17/11/2023 07:40;54;;17/11/2023 13:27;AB;464007
464007;17/11/2023;;17/11/2023 07:53;55;;17/11/2023 13:33;HO;464007
464007;17/11/2023;;17/11/2023 07:25;56;;17/11/2023 13:36;AB;464007
464007;17/11/2023;;17/11/2023 06:49;57;;17/11/2023 13:50;HO;464007
464007;17/11/2023;;17/11/2023 08:35;58;;17/11/2023 13:56;AB;464007
464007;17/11/2023;;17/11/2023 06:43;59;;17/11/2023 13:56;AB;464007
464007;17/11/2023;;17/11/2023 10:26;60;;17/11/2023 13:58;AB;464007
464007;17/11/2023;;17/11/2023 07:10;61;;17/11/2023 14:01;AB;464007
464007;17/11/2023;;17/11/2023 08:22;62;;17/11/2023 14:02;HO;464007
464007;17/11/2023;;17/11/2023 11:16;63;;17/11/2023 14:07;AB;464007
464007;17/11/2023;;17/11/2023 05:56;64;;17/11/2023 14:23;AB;464007
464007;17/11/2023;;17/11/2023 08:08;65;;17/11/2023 14:25;HO;464007
464007;17/11/2023;;13/11/2023 07:16;66;;17/11/2023 14:26;AB;464007
464007;17/11/2023;;17/11/2023 09:48;67;;17/11/2023 14:26;AB;464007
464007;17/11/2023;;17/11/2023 08:24;68;;17/11/2023 14:28;HO;464007
464007;17/11/2023;;17/11/2023 06:53;69;;17/11/2023 14:29;AB;464007
464007;17/11/2023;;17/11/2023 13:33;70;;17/11/2023 14:29;AB;464007
464007;17/11/2023;;17/11/2023 08:18;71;;17/11/2023 14:30;AB;464007
464007;17/11/2023;;17/11/2023 13:18;72;;17/11/2023 14:31;HO;464007
464007;17/11/2023;;17/11/2023 13:45;73;;17/11/2023 14:31;HO;464007
464007;17/11/2023;;17/11/2023 13:31;74;;17/11/2023 14:40;AB;464007
464007;17/11/2023;;12/11/2023 01:46;75;;17/11/2023 14:49;AB;464007
464007;17/11/2023;;17/11/2023 14:44;76;;17/11/2023 14:52;AB;464007
464007;17/11/2023;;17/11/2023 07:02;77;;17/11/2023 14:54;AB;464007
464007;17/11/2023;;17/11/2023 10:30;78;;17/11/2023 14:55;HO;464007
464007;17/11/2023;;17/11/2023 09:40;79;;17/11/2023 14:56;AB;464007
464007;17/11/2023;;17/11/2023 12:55;80;;17/11/2023 14:58;HO;464007
464007;17/11/2023;;17/11/2023 11:39;81;;17/11/2023 14:59;HO;464007
464007;17/11/2023;;17/11/2023 15:00;82;;17/11/2023 15:00;HO;464007
464007;17/11/2023;;17/11/2023 11:53;83;;17/11/2023 15:01;AB;464007
464007;17/11/2023;;17/11/2023 13:29;84;;17/11/2023 15:06;HO;464007
464007;17/11/2023;;17/11/2023 14:06;85;;17/11/2023 15:07;HO;464007
464007;17/11/2023;;17/11/2023 09:37;86;;17/11/2023 15:14;AB;464007
464007;17/11/2023;;17/11/2023 13:08;87;;17/11/2023 15:16;HO;464007
464007;17/11/2023;;17/11/2023 13:29;88;;17/11/2023 15:22;AB;464007
464007;17/11/2023;;17/11/2023 06:49;89;;17/11/2023 15:24;HO;464007
464007;17/11/2023;;17/11/2023 12:19;90;;17/11/2023 15:24;AB;464007
464007;17/11/2023;;17/11/2023 09:19;91;;17/11/2023 15:25;HO;464007
464007;17/11/2023;;17/11/2023 11:40;92;;17/11/2023 15:27;HO;464007
464007;17/11/2023;;17/11/2023 08:50;93;;17/11/2023 15:28;HO;464007
464007;17/11/2023;;17/11/2023 06:39;94;;17/11/2023 15:29;AB;464007
464007;17/11/2023;;17/11/2023 13:37;95;;17/11/2023 15:32;HO;464007
464007;17/11/2023;;17/11/2023 06:39;96;;17/11/2023 15:33;AB;464007
464007;17/11/2023;;17/11/2023 10:47;97;;17/11/2023 15:36;HO;464007
464007;17/11/2023;;17/11/2023 13:36;98;;17/11/2023 15:37;HO;464007
464007;17/11/2023;;17/11/2023 06:18;99;;17/11/2023 15:39;AB;464007
464007;17/11/2023;;17/11/2023 11:22;100;;17/11/2023 15:39;AB;464007
464007;17/11/2023;;17/11/2023 07:18;101;;17/11/2023 15:40;HO;464007
464007;17/11/2023;;17/11/2023 14:08;102;;17/11/2023 15:40;AB;464007
464007;17/11/2023;;17/11/2023 14:06;103;;17/11/2023 15:42;HO;464007
464007;17/11/2023;;17/11/2023 13:59;104;;17/11/2023 15:49;AB;464007
464007;17/11/2023;;17/11/2023 06:24;105;;17/11/2023 15:54;AB;464007
464007;17/11/2023;;17/11/2023 11:29;106;;17/11/2023 15:54;HO;464007
464007;17/11/2023;;17/11/2023 08:54;107;;17/11/2023 15:58;AB;464007
464007;17/11/2023;;17/11/2023 12:02;108;;17/11/2023 16:00;AB;464007
464007;17/11/2023;;16/11/2023 19:41;109;;17/11/2023 16:00;AB;464007
464007;17/11/2023;;17/11/2023 11:46;110;;17/11/2023 16:00;HO;464007
464007;17/11/2023;;17/11/2023 12:31;111;;17/11/2023 16:03;HO;464007
464007;17/11/2023;;17/11/2023 13:26;112;;17/11/2023 16:04;HO;464007
464007;17/11/2023;;17/11/2023 14:18;113;;17/11/2023 16:04;HO;464007
464007;17/11/2023;;17/11/2023 14:04;114;;17/11/2023 16:05;HO;464007
464007;17/11/2023;;17/11/2023 09:25;115;;17/11/2023 16:16;AB;464007
464007;17/11/2023;;17/11/2023 14:16;116;;17/11/2023 16:20;HO;464007
464007;17/11/2023;;17/11/2023 08:31;117;;17/11/2023 16:20;AB;464007
464007;17/11/2023;;17/11/2023 08:55;118;;17/11/2023 16:21;AB;464007
464007;17/11/2023;;17/11/2023 09:23;119;;17/11/2023 16:22;HO;464007
464007;17/11/2023;;17/11/2023 06:28;120;;17/11/2023 16:23;AB;464007
464007;17/11/2023;;17/11/2023 08:47;121;;17/11/2023 16:24;HO;464007
464007;17/11/2023;;17/11/2023 12:05;122;;17/11/2023 16:24;HO;464007
464007;17/11/2023;;17/11/2023 12:11;123;;17/11/2023 16:25;AB;464007
464007;17/11/2023;;17/11/2023 14:21;124;;17/11/2023 16:25;HO;464007
464007;17/11/2023;;17/11/2023 15:34;125;;17/11/2023 16:26;HO;464007
464007;17/11/2023;;17/11/2023 07:34;126;;17/11/2023 16:29;AB;464007
464007;17/11/2023;;17/11/2023 11:15;127;;17/11/2023 16:29;AB;464007
464007;17/11/2023;;17/11/2023 12:55;128;;17/11/2023 16:37;AB;464007
464007;17/11/2023;;17/11/2023 08:55;129;;17/11/2023 16:38;AB;464007
464007;17/11/2023;;17/11/2023 11:51;130;;17/11/2023 16:40;AB;464007
464007;17/11/2023;;17/11/2023 09:55;131;;17/11/2023 16:40;AB;464007
464007;17/11/2023;;17/11/2023 08:35;132;;17/11/2023 16:40;AB;464007
464007;17/11/2023;;17/11/2023 14:04;133;;17/11/2023 16:41;HO;464007
464007;17/11/2023;;17/11/2023 05:21;134;;17/11/2023 16:44;AB;464007
464007;17/11/2023;;17/11/2023 15:43;135;;17/11/2023 16:44;AB;464007
464007;17/11/2023;;17/11/2023 07:26;136;;17/11/2023 16:44;AB;464007
464007;17/11/2023;;17/11/2023 08:18;137;;17/11/2023 16:45;AB;464007
464007;17/11/2023;;17/11/2023 13:16;138;;17/11/2023 16:46;HO;464007
464007;17/11/2023;;17/11/2023 13:27;139;;17/11/2023 16:49;AB;464007
464007;17/11/2023;;17/11/2023 07:17;140;;17/11/2023 16:50;AB;464007
464007;17/11/2023;;17/11/2023 07:59;141;;17/11/2023 16:50;AB;464007
464007;17/11/2023;;17/11/2023 08:08;142;;17/11/2023 16:51;AB;464007
464007;17/11/2023;;17/11/2023 09:38;143;;17/11/2023 16:52;HO;464007
464007;17/11/2023;;17/11/2023 08:59;144;;17/11/2023 16:53;AB;464007
464007;17/11/2023;;17/11/2023 08:06;145;;17/11/2023 16:53;AB;464007
464007;17/11/2023;;17/11/2023 08:15;146;;17/11/2023 16:53;AB;464007
464007;17/11/2023;;17/11/2023 15:06;147;;17/11/2023 16:55;HO;464007
464007;17/11/2023;;17/11/2023 15:22;148;;17/11/2023 16:57;HO;464007
464007;17/11/2023;;17/11/2023 14:43;149;;17/11/2023 17:02;HO;464007
464007;17/11/2023;;17/11/2023 07:30;150;;17/11/2023 17:03;AB;464007
464007;17/11/2023;;17/11/2023 07:20;151;;17/11/2023 17:03;AB;464007
464007;17/11/2023;;17/11/2023 09:41;152;;17/11/2023 17:04;AB;464007
464007;17/11/2023;;17/11/2023 07:49;153;;17/11/2023 17:04;AB;464007
464007;17/11/2023;;17/11/2023 17:03;154;;17/11/2023 17:04;HO;464007
464007;17/11/2023;;12/11/2023 19:40;155;;17/11/2023 17:05;AB;464007
464007;17/11/2023;;17/11/2023 09:42;156;;17/11/2023 17:06;AB;464007
464007;17/11/2023;;17/11/2023 06:34;157;;17/11/2023 17:06;AB;464007
464007;17/11/2023;;17/11/2023 07:48;158;;17/11/2023 17:07;AB;464007
464007;17/11/2023;;17/11/2023 14:22;159;;17/11/2023 17:07;HO;464007
464007;17/11/2023;;17/11/2023 12:06;160;;17/11/2023 17:07;HO;464007
464007;17/11/2023;;17/11/2023 07:58;161;;17/11/2023 17:07;AB;464007
464007;17/11/2023;;17/11/2023 14:07;162;;17/11/2023 17:08;HO;464007
464007;17/11/2023;;17/11/2023 06:28;163;;17/11/2023 17:08;AB;464007
464007;17/11/2023;;17/11/2023 16:23;164;;17/11/2023 17:11;AB;464007
464007;17/11/2023;;17/11/2023 06:43;165;;17/11/2023 17:11;AB;464007
464007;17/11/2023;;17/11/2023 08:12;166;;17/11/2023 17:15;AB;464007
464007;17/11/2023;;17/11/2023 08:30;167;;17/11/2023 17:17;HO;464007
464007;17/11/2023;;17/11/2023 08:31;168;;17/11/2023 17:20;HO;464007
464007;17/11/2023;;17/11/2023 08:17;169;;17/11/2023 17:21;AB;464007
464007;17/11/2023;;17/11/2023 07:47;170;;17/11/2023 17:22;AB;464007
464007;17/11/2023;;17/11/2023 13:16;171;;17/11/2023 17:22;HO;464007
464007;17/11/2023;;17/11/2023 08:25;172;;17/11/2023 17:22;AB;464007
464007;17/11/2023;;17/11/2023 08:35;173;;17/11/2023 17:25;AB;464007
464007;17/11/2023;;17/11/2023 09:24;174;;17/11/2023 17:25;HO;464007
464007;17/11/2023;;17/11/2023 07:56;175;;17/11/2023 17:25;HO;464007
464007;17/11/2023;;17/11/2023 17:22;176;;17/11/2023 17:28;AB;464007
464007;17/11/2023;;17/11/2023 09:09;177;;17/11/2023 17:29;AB;464007
464007;17/11/2023;;11/11/2023 12:57;178;;17/11/2023 17:29;AB;464007
464007;17/11/2023;;17/11/2023 07:52;179;;17/11/2023 17:29;AB;464007
464007;17/11/2023;;17/11/2023 08:41;180;;17/11/2023 17:29;AB;464007
464007;17/11/2023;;17/11/2023 08:06;181;;17/11/2023 17:30;AB;464007
464007;17/11/2023;;17/11/2023 08:08;182;;17/11/2023 17:30;AB;464007
464007;17/11/2023;;17/11/2023 08:08;183;;17/11/2023 17:31;AB;464007
464007;17/11/2023;;17/11/2023 09:01;184;;17/11/2023 17:32;AB;464007
464007;17/11/2023;;17/11/2023 11:41;185;;17/11/2023 17:34;HO;464007
464007;17/11/2023;;17/11/2023 08:24;186;;17/11/2023 17:36;AB;464007
464007;17/11/2023;;17/11/2023 11:24;187;;17/11/2023 17:36;HO;464007
464007;17/11/2023;;17/11/2023 14:33;188;;17/11/2023 17:37;HO;464007
464007;17/11/2023;;17/11/2023 07:50;189;;17/11/2023 17:38;AB;464007
464007;17/11/2023;;14/11/2023 21:02;190;;17/11/2023 17:39;AB;464007
464007;17/11/2023;;17/11/2023 16:51;191;;17/11/2023 17:42;AB;464007
464007;17/11/2023;;17/11/2023 10:14;192;;17/11/2023 17:44;AB;464007
464007;17/11/2023;;17/11/2023 07:26;193;;17/11/2023 17:46;AB;464007
464007;17/11/2023;;17/11/2023 07:57;194;;17/11/2023 17:47;AB;464007
464007;17/11/2023;;17/11/2023 08:27;195;;17/11/2023 17:47;AB;464007
464007;17/11/2023;;17/11/2023 07:52;196;;17/11/2023 17:48;AB;464007
464007;17/11/2023;;17/11/2023 09:25;197;;17/11/2023 17:49;AB;464007
464007;17/11/2023;;16/11/2023 07:26;198;;17/11/2023 17:49;AB;464007
464007;17/11/2023;;17/11/2023 17:05;199;;17/11/2023 17:52;AB;464007
464007;17/11/2023;;17/11/2023 07:51;200;;17/11/2023 17:53;AB;464007
464007;17/11/2023;;17/11/2023 08:13;201;;17/11/2023 17:53;AB;464007
464007;17/11/2023;;17/11/2023 16:05;202;;17/11/2023 17:54;HO;464007
464007;17/11/2023;;17/11/2023 08:01;203;;17/11/2023 17:56;AB;464007
464007;17/11/2023;;17/11/2023 07:52;204;;17/11/2023 18:03;AB;464007
464007;17/11/2023;;17/11/2023 08:54;205;;17/11/2023 18:05;AB;464007
464007;17/11/2023;;17/11/2023 07:00;206;;17/11/2023 18:07;AB;464007
464007;17/11/2023;;17/11/2023 08:09;207;;17/11/2023 18:09;AB;464007
464007;17/11/2023;;16/11/2023 21:53;208;;17/11/2023 18:09;AB;464007
464007;17/11/2023;;17/11/2023 08:03;209;;17/11/2023 18:10;AB;464007
464007;17/11/2023;;17/11/2023 14:44;210;;17/11/2023 18:11;HO;464007
464007;17/11/2023;;17/11/2023 08:47;211;;17/11/2023 18:11;AB;464007
464007;17/11/2023;;17/11/2023 17:16;212;;17/11/2023 18:11;HO;464007
464007;17/11/2023;;17/11/2023 08:42;213;;17/11/2023 18:11;AB;464007
464007;17/11/2023;;17/11/2023 08:01;214;;17/11/2023 18:12;AB;464007
464007;17/11/2023;;17/11/2023 09:07;215;;17/11/2023 18:13;AB;464007
464007;17/11/2023;;17/11/2023 08:29;216;;17/11/2023 18:14;AB;464007
464007;17/11/2023;;17/11/2023 13:03;217;;17/11/2023 18:17;HO;464007
464007;17/11/2023;;17/11/2023 07:42;218;;17/11/2023 18:17;AB;464007
464007;17/11/2023;;17/11/2023 08:17;219;;17/11/2023 18:18;AB;464007
464007;17/11/2023;;17/11/2023 10:26;220;;17/11/2023 18:19;AB;464007
464007;17/11/2023;;17/11/2023 14:59;221;;17/11/2023 18:20;HO;464007
464007;17/11/2023;;17/11/2023 08:06;222;;17/11/2023 18:20;AB;464007
464007;17/11/2023;;17/11/2023 14:26;223;;17/11/2023 18:21;HO;464007
464007;17/11/2023;;17/11/2023 08:02;224;;17/11/2023 18:22;AB;464007
464007;17/11/2023;;17/11/2023 12:07;225;;17/11/2023 18:23;AB;464007
464007;17/11/2023;;17/11/2023 08:36;226;;17/11/2023 18:23;AB;464007
464007;17/11/2023;;17/11/2023 11:40;227;;17/11/2023 18:23;AB;464007
464007;17/11/2023;;17/11/2023 07:55;228;;17/11/2023 18:24;AB;464007
464007;17/11/2023;;17/11/2023 12:33;229;;17/11/2023 18:26;AB;464007
464007;17/11/2023;;17/11/2023 08:13;230;;17/11/2023 18:26;AB;464007
464007;17/11/2023;;17/11/2023 08:39;231;;17/11/2023 18:26;AB;464007
464007;17/11/2023;;17/11/2023 18:18;232;;17/11/2023 18:27;HO;464007
464007;17/11/2023;;17/11/2023 08:26;233;;17/11/2023 18:28;AB;464007
464007;17/11/2023;;17/11/2023 07:30;234;;17/11/2023 18:28;AB;464007
464007;17/11/2023;;17/11/2023 09:14;235;;17/11/2023 18:28;AB;464007
464007;17/11/2023;;17/11/2023 07:56;236;;17/11/2023 18:29;AB;464007
464007;17/11/2023;;17/11/2023 08:10;237;;17/11/2023 18:29;AB;464007
464007;17/11/2023;;17/11/2023 08:25;238;;17/11/2023 18:30;AB;464007
464007;17/11/2023;;16/11/2023 10:50;239;;17/11/2023 18:32;AB;464007
464007;17/11/2023;;17/11/2023 06:30;240;;17/11/2023 18:32;AB;464007
464007;17/11/2023;;17/11/2023 16:05;241;;17/11/2023 18:32;HO;464007
464007;17/11/2023;;17/11/2023 08:57;242;;17/11/2023 18:32;AB;464007
464007;17/11/2023;;16/11/2023 08:27;243;;17/11/2023 18:34;AB;464007
464007;17/11/2023;;17/11/2023 07:58;244;;17/11/2023 18:35;AB;464007
464007;17/11/2023;;17/11/2023 17:50;245;;17/11/2023 18:36;AB;464007
464007;17/11/2023;;17/11/2023 09:53;246;;17/11/2023 18:39;AB;464007
464007;17/11/2023;;17/11/2023 10:46;247;;17/11/2023 18:40;AB;464007
464007;17/11/2023;;17/11/2023 08:32;248;;17/11/2023 18:41;AB;464007
464007;17/11/2023;;15/11/2023 17:39;249;;17/11/2023 18:41;AB;464007
464007;17/11/2023;;17/11/2023 08:23;250;;17/11/2023 18:42;AB;464007
464007;17/11/2023;;17/11/2023 08:36;251;;17/11/2023 18:42;AB;464007
464007;17/11/2023;;17/11/2023 08:14;252;;17/11/2023 18:42;AB;464007
464007;17/11/2023;;17/11/2023 15:08;253;;17/11/2023 18:46;HO;464007
464007;17/11/2023;;17/11/2023 10:07;254;;17/11/2023 18:48;AB;464007
464007;17/11/2023;;17/11/2023 08:20;255;;17/11/2023 18:49;AB;464007
464007;17/11/2023;;17/11/2023 17:45;256;;17/11/2023 18:49;HO;464007
464007;17/11/2023;;17/11/2023 08:34;257;;17/11/2023 18:53;AB;464007
464007;17/11/2023;;17/11/2023 17:00;258;;17/11/2023 18:53;HO;464007
464007;17/11/2023;;17/11/2023 10:37;259;;17/11/2023 18:57;AB;464007
464007;17/11/2023;;17/11/2023 11:15;260;;17/11/2023 18:58;AB;464007
464007;17/11/2023;;17/11/2023 09:37;261;;17/11/2023 18:58;AB;464007
464007;17/11/2023;;17/11/2023 16:46;262;;17/11/2023 19:00;HO;464007
464007;17/11/2023;;17/11/2023 07:25;263;;17/11/2023 19:02;AB;464007
464007;17/11/2023;;17/11/2023 10:00;264;;17/11/2023 19:05;AB;464007
464007;17/11/2023;;17/11/2023 07:03;265;;17/11/2023 19:06;HO;464007
464007;17/11/2023;;13/11/2023 09:06;266;;17/11/2023 19:13;AB;464007
464007;17/11/2023;;17/11/2023 10:53;267;;17/11/2023 19:15;AB;464007
464007;17/11/2023;;17/11/2023 10:56;268;;17/11/2023 19:15;HO;464007
464007;17/11/2023;;17/11/2023 14:19;269;;17/11/2023 19:22;HO;464007
464007;17/11/2023;;17/11/2023 12:38;270;;17/11/2023 19:25;AB;464007
464007;17/11/2023;;17/11/2023 08:46;271;;17/11/2023 19:25;AB;464007
464007;17/11/2023;;17/11/2023 13:53;272;;17/11/2023 19:25;AB;464007
464007;17/11/2023;;16/11/2023 07:15;273;;17/11/2023 19:25;AB;464007
464007;17/11/2023;;17/11/2023 10:21;274;;17/11/2023 19:26;AB;464007
464007;17/11/2023;;17/11/2023 14:38;275;;17/11/2023 19:26;AB;464007
464007;17/11/2023;;17/11/2023 11:13;276;;17/11/2023 19:26;AB;464007
464007;17/11/2023;;17/11/2023 08:57;277;;17/11/2023 19:27;AB;464007
464007;17/11/2023;;17/11/2023 18:20;278;;17/11/2023 19:28;AB;464007
464007;17/11/2023;;17/11/2023 10:23;279;;17/11/2023 19:28;AB;464007
464007;17/11/2023;;17/11/2023 09:16;280;;17/11/2023 19:33;AB;464007
464007;17/11/2023;;17/11/2023 12:10;281;;17/11/2023 19:33;AB;464007
464007;17/11/2023;;17/11/2023 09:13;282;;17/11/2023 19:34;AB;464007
464007;17/11/2023;;17/11/2023 09:29;283;;17/11/2023 19:35;HO;464007
464007;17/11/2023;;17/11/2023 09:39;284;;17/11/2023 19:45;AB;464007
464007;17/11/2023;;17/11/2023 13:36;285;;17/11/2023 19:48;AB;464007
464007;17/11/2023;;16/11/2023 05:12;286;;17/11/2023 19:56;AB;464007
464007;17/11/2023;;17/11/2023 10:45;287;;17/11/2023 19:57;AB;464007
464007;17/11/2023;;17/11/2023 15:21;288;;17/11/2023 19:58;HO;464007
464007;17/11/2023;;17/11/2023 08:27;289;;17/11/2023 20:04;AB;464007
464007;17/11/2023;;17/11/2023 11:40;290;;17/11/2023 20:04;HO;464007
464007;17/11/2023;;17/11/2023 08:25;291;;17/11/2023 20:05;AB;464007
464007;17/11/2023;;17/11/2023 07:20;292;;17/11/2023 20:05;AB;464007
464007;17/11/2023;;17/11/2023 08:31;293;;17/11/2023 20:13;AB;464007
464007;17/11/2023;;17/11/2023 11:42;294;;17/11/2023 20:14;AB;464007
464007;17/11/2023;;17/11/2023 15:11;295;;17/11/2023 20:23;AB;464007
464007;17/11/2023;;17/11/2023 18:26;296;;17/11/2023 20:24;HO;464007
464007;17/11/2023;;17/11/2023 15:07;297;;17/11/2023 20:29;AB;464007
464007;17/11/2023;;17/11/2023 06:59;298;;17/11/2023 20:32;AB;464007
464007;17/11/2023;;17/11/2023 11:55;299;;17/11/2023 20:33;AB;464007
464007;17/11/2023;;17/11/2023 10:58;300;;17/11/2023 20:40;HO;464007
464007;17/11/2023;;17/11/2023 14:23;301;;17/11/2023 20:45;AB;464007
464007;17/11/2023;;17/11/2023 14:45;302;;17/11/2023 20:56;AB;464007
464007;17/11/2023;;17/11/2023 11:29;303;;17/11/2023 20:57;HO;464007
464007;17/11/2023;;17/11/2023 14:30;304;;17/11/2023 21:07;HO;464007
464007;17/11/2023;;17/11/2023 18:31;305;;17/11/2023 21:21;AB;464007
464007;17/11/2023;;17/11/2023 18:48;306;;17/11/2023 21:22;AB;464007
464007;17/11/2023;;17/11/2023 12:54;307;;17/11/2023 21:22;AB;464007
464007;17/11/2023;;17/11/2023 11:16;308;;17/11/2023 21:23;HO;464007
464007;17/11/2023;;17/11/2023 11:01;309;;17/11/2023 21:24;HO;464007
464007;17/11/2023;;17/11/2023 11:17;310;;17/11/2023 21:32;HO;464007
464007;17/11/2023;;17/11/2023 09:03;311;;17/11/2023 21:49;AB;464007
464007;17/11/2023;;17/11/2023 12:54;312;;17/11/2023 21:51;AB;464007
464007;17/11/2023;;17/11/2023 18:17;313;;17/11/2023 21:53;HO;464007
464007;17/11/2023;;17/11/2023 18:46;314;;17/11/2023 21:53;HO;464007
464007;17/11/2023;;17/11/2023 19:39;315;;17/11/2023 21:59;HO;464007
464007;17/11/2023;;17/11/2023 09:06;316;;17/11/2023 22:10;AB;464007
464007;17/11/2023;;17/11/2023 12:25;317;;17/11/2023 22:16;AB;464007
464007;17/11/2023;;17/11/2023 07:11;318;;17/11/2023 22:37;AB;464007
464007;17/11/2023;;17/11/2023 17:28;319;;17/11/2023 22:44;AB;464007
464007;17/11/2023;;17/11/2023 12:21;320;;17/11/2023 22:48;HO;464007
464007;17/11/2023;;17/11/2023 19:34;321;;17/11/2023 22:57;AB;464007
464007;17/11/2023;;17/11/2023 16:14;322;;17/11/2023 23:24;HO;464007
464007;17/11/2023;;17/11/2023 17:41;323;;17/11/2023 23:24;HO;464007
464007;17/11/2023;;17/11/2023 19:09;324;;17/11/2023 23:36;AB;464007
464007;17/11/2023;;17/11/2023 18:45;325;;17/11/2023 23:55;AB;464007
464007;17/11/2023;;17/11/2023 17:31;326;;17/11/2023 23:56;AB;464007
464007;18/11/2023;;17/11/2023 20:03;327;;18/11/2023 00:28;HO;464007
464007;18/11/2023;;17/11/2023 10:45;328;;18/11/2023 00:40;AB;464007
464007;18/11/2023;;17/11/2023 09:46;329;;18/11/2023 00:41;HO;464007
464007;18/11/2023;;17/11/2023 17:30;330;;18/11/2023 01:37;AB;464007
