CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/11/2023;ENTREES;2;0;0
464001;17/11/2023;SORTIES;2;0;1
464001;17/11/2023;ENTREES;3;0;1
464001;17/11/2023;SORTIES;3;0;0
464001;17/11/2023;ENTREES;4;0;6
464001;17/11/2023;SORTIES;4;0;0
464001;17/11/2023;ENTREES;5;2;6
464001;17/11/2023;SORTIES;5;0;0
464001;17/11/2023;ENTREES;6;7;13
464001;17/11/2023;SORTIES;6;0;4
464001;17/11/2023;ENTREES;7;22;28
464001;17/11/2023;SORTIES;7;2;0
464001;17/11/2023;ENTREES;8;38;53
464001;17/11/2023;SORTIES;8;1;3
464001;17/11/2023;ENTREES;9;40;26
464001;17/11/2023;SORTIES;9;4;6
464001;17/11/2023;ENTREES;10;33;11
464001;17/11/2023;SORTIES;10;1;3
464001;17/11/2023;ENTREES;11;23;10
464001;17/11/2023;SORTIES;11;15;4
464001;17/11/2023;ENTREES;12;22;8
464001;17/11/2023;SORTIES;12;13;19
464001;17/11/2023;ENTREES;13;27;8
464001;17/11/2023;SORTIES;13;11;9
464001;17/11/2023;ENTREES;14;21;7
464001;17/11/2023;SORTIES;14;17;5
464001;17/11/2023;ENTREES;15;20;3
464001;17/11/2023;SORTIES;15;31;11
464001;17/11/2023;ENTREES;16;19;4
464001;17/11/2023;SORTIES;16;33;21
464001;17/11/2023;ENTREES;17;13;5
464001;17/11/2023;SORTIES;17;38;33
464001;17/11/2023;ENTREES;18;28;7
464001;17/11/2023;SORTIES;18;44;30
464001;17/11/2023;ENTREES;19;17;5
464001;17/11/2023;SORTIES;19;31;30
464001;17/11/2023;ENTREES;20;5;1
464001;17/11/2023;SORTIES;20;15;14
464001;17/11/2023;ENTREES;21;2;0
464001;17/11/2023;SORTIES;21;14;2
464001;17/11/2023;ENTREES;22;0;2
464001;17/11/2023;SORTIES;22;21;3
464001;17/11/2023;ENTREES;23;0;0
464001;17/11/2023;SORTIES;23;23;0
464001;18/11/2023;ENTREES;0;1;2
464001;18/11/2023;SORTIES;0;13;1
464001;18/11/2023;ENTREES;1;1;0
464001;18/11/2023;SORTIES;1;0;0
