CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;17/11/2023;;17/11/2023 07:59;0;;17/11/2023 08:00;HO;464003
464003;17/11/2023;;16/11/2023 14:05;1;;17/11/2023 08:04;AB;464003
464003;17/11/2023;;17/11/2023 08:13;2;;17/11/2023 08:14;HO;464003
464003;17/11/2023;;12/11/2023 15:51;3;;17/11/2023 08:15;AB;464003
464003;17/11/2023;;17/11/2023 08:16;4;;17/11/2023 08:17;HO;464003
464003;17/11/2023;;17/11/2023 08:55;5;;17/11/2023 09:46;AB;464003
464003;17/11/2023;;13/11/2023 17:06;6;;17/11/2023 09:49;AB;464003
464003;17/11/2023;;17/11/2023 07:05;7;;17/11/2023 10:33;AB;464003
464003;17/11/2023;;17/11/2023 07:10;8;;17/11/2023 10:34;HO;464003
464003;17/11/2023;;16/11/2023 22:58;9;;17/11/2023 10:36;AB;464003
464003;17/11/2023;;17/11/2023 08:56;10;;17/11/2023 10:49;HO;464003
464003;17/11/2023;;17/11/2023 09:12;11;;17/11/2023 10:55;HO;464003
464003;17/11/2023;;17/11/2023 09:05;12;;17/11/2023 11:12;HO;464003
464003;17/11/2023;;17/11/2023 07:38;13;;17/11/2023 11:14;HO;464003
464003;17/11/2023;;17/11/2023 10:22;14;;17/11/2023 11:15;HO;464003
464003;17/11/2023;;17/11/2023 09:13;15;;17/11/2023 11:20;HO;464003
464003;17/11/2023;;17/11/2023 09:20;16;;17/11/2023 11:31;HO;464003
464003;17/11/2023;;17/11/2023 10:36;17;;17/11/2023 11:37;HO;464003
464003;17/11/2023;;17/11/2023 09:54;18;;17/11/2023 11:42;HO;464003
464003;17/11/2023;;17/11/2023 07:27;19;;17/11/2023 11:49;AB;464003
464003;17/11/2023;;17/11/2023 09:39;20;;17/11/2023 11:50;HO;464003
464003;17/11/2023;;17/11/2023 11:12;21;;17/11/2023 12:04;HO;464003
464003;17/11/2023;;17/11/2023 07:44;22;;17/11/2023 12:05;AB;464003
464003;17/11/2023;;17/11/2023 09:41;23;;17/11/2023 12:05;HO;464003
464003;17/11/2023;;17/11/2023 09:52;24;;17/11/2023 12:09;HO;464003
464003;17/11/2023;;17/11/2023 07:30;25;;17/11/2023 12:10;AB;464003
464003;17/11/2023;;17/11/2023 07:02;26;;17/11/2023 12:11;AB;464003
464003;17/11/2023;;17/11/2023 09:11;27;;17/11/2023 12:15;AB;464003
464003;17/11/2023;;17/11/2023 07:36;28;;17/11/2023 12:17;HO;464003
464003;17/11/2023;;17/11/2023 10:19;29;;17/11/2023 12:18;HO;464003
464003;17/11/2023;;17/11/2023 06:23;30;;17/11/2023 12:19;HO;464003
464003;17/11/2023;;17/11/2023 07:28;31;;17/11/2023 12:25;AB;464003
464003;17/11/2023;;17/11/2023 08:24;32;;17/11/2023 12:27;HO;464003
464003;17/11/2023;;17/11/2023 08:33;33;;17/11/2023 12:29;HO;464003
464003;17/11/2023;;17/11/2023 07:36;34;;17/11/2023 12:32;AB;464003
464003;17/11/2023;;17/11/2023 07:36;35;;17/11/2023 12:32;AB;464003
464003;17/11/2023;;17/11/2023 07:41;36;;17/11/2023 12:35;AB;464003
464003;17/11/2023;;17/11/2023 06:53;37;;17/11/2023 12:37;AB;464003
464003;17/11/2023;;17/11/2023 07:05;38;;17/11/2023 12:37;AB;464003
464003;17/11/2023;;17/11/2023 09:55;39;;17/11/2023 12:39;HO;464003
464003;17/11/2023;;17/11/2023 10:07;40;;17/11/2023 12:44;HO;464003
464003;17/11/2023;;17/11/2023 07:27;41;;17/11/2023 12:54;AB;464003
464003;17/11/2023;;17/11/2023 07:48;42;;17/11/2023 12:55;AB;464003
464003;17/11/2023;;17/11/2023 08:15;43;;17/11/2023 12:56;HO;464003
464003;17/11/2023;;17/11/2023 07:16;44;;17/11/2023 13:00;HO;464003
464003;17/11/2023;;17/11/2023 07:21;45;;17/11/2023 13:01;AB;464003
464003;17/11/2023;;17/11/2023 08:08;46;;17/11/2023 13:01;AB;464003
464003;17/11/2023;;17/11/2023 08:48;47;;17/11/2023 13:03;HO;464003
464003;17/11/2023;;17/11/2023 09:30;48;;17/11/2023 13:03;HO;464003
464003;17/11/2023;;17/11/2023 09:30;49;;17/11/2023 13:03;HO;464003
464003;17/11/2023;;17/11/2023 10:52;50;;17/11/2023 13:06;HO;464003
464003;17/11/2023;;17/11/2023 09:05;51;;17/11/2023 13:08;HO;464003
464003;17/11/2023;;17/11/2023 07:31;52;;17/11/2023 13:17;AB;464003
464003;17/11/2023;;17/11/2023 07:52;53;;17/11/2023 13:17;AB;464003
464003;17/11/2023;;17/11/2023 12:18;54;;17/11/2023 13:20;AB;464003
464003;17/11/2023;;16/11/2023 07:40;55;;17/11/2023 13:21;HO;464003
464003;17/11/2023;;17/11/2023 07:46;56;;17/11/2023 13:29;AB;464003
464003;17/11/2023;;17/11/2023 09:54;57;;17/11/2023 13:30;AB;464003
464003;17/11/2023;;12/11/2023 17:23;58;;17/11/2023 13:35;AB;464003
464003;17/11/2023;;17/11/2023 07:27;59;;17/11/2023 13:41;AB;464003
464003;17/11/2023;;17/11/2023 05:30;60;;17/11/2023 13:55;HO;464003
464003;17/11/2023;;17/11/2023 09:58;61;;17/11/2023 13:58;HO;464003
464003;17/11/2023;;17/11/2023 14:03;62;;17/11/2023 14:04;HO;464003
464003;17/11/2023;;17/11/2023 07:29;63;;17/11/2023 14:06;HO;464003
464003;17/11/2023;;17/11/2023 08:49;64;;17/11/2023 14:13;AB;464003
464003;17/11/2023;;17/11/2023 08:29;65;;17/11/2023 14:15;HO;464003
464003;17/11/2023;;17/11/2023 07:18;66;;17/11/2023 14:26;AB;464003
464003;17/11/2023;;17/11/2023 10:41;67;;17/11/2023 14:26;HO;464003
464003;17/11/2023;;17/11/2023 07:16;68;;17/11/2023 14:32;HO;464003
464003;17/11/2023;;17/11/2023 07:09;69;;17/11/2023 14:49;HO;464003
464003;17/11/2023;;17/11/2023 08:47;70;;17/11/2023 14:51;HO;464003
464003;17/11/2023;;17/11/2023 14:12;71;;17/11/2023 15:11;HO;464003
464003;17/11/2023;;17/11/2023 12:23;72;;17/11/2023 15:14;HO;464003
464003;17/11/2023;;17/11/2023 11:31;73;;17/11/2023 15:22;HO;464003
464003;17/11/2023;;17/11/2023 13:51;74;;17/11/2023 15:24;HO;464003
464003;17/11/2023;;17/11/2023 07:46;75;;17/11/2023 15:25;AB;464003
464003;17/11/2023;;17/11/2023 09:31;76;;17/11/2023 15:29;HO;464003
464003;17/11/2023;;17/11/2023 13:46;77;;17/11/2023 15:30;HO;464003
464003;17/11/2023;;17/11/2023 13:59;78;;17/11/2023 15:34;HO;464003
464003;17/11/2023;;17/11/2023 07:56;79;;17/11/2023 15:35;AB;464003
464003;17/11/2023;;17/11/2023 09:59;80;;17/11/2023 15:35;HO;464003
464003;17/11/2023;;17/11/2023 11:55;81;;17/11/2023 15:36;HO;464003
464003;17/11/2023;;17/11/2023 11:33;82;;17/11/2023 15:37;HO;464003
464003;17/11/2023;;17/11/2023 08:05;83;;17/11/2023 15:41;HO;464003
464003;17/11/2023;;17/11/2023 08:10;84;;17/11/2023 15:43;HO;464003
464003;17/11/2023;;17/11/2023 08:02;85;;17/11/2023 15:46;HO;464003
464003;17/11/2023;;17/11/2023 07:31;86;;17/11/2023 15:48;AB;464003
464003;17/11/2023;;17/11/2023 07:27;87;;17/11/2023 15:49;AB;464003
464003;17/11/2023;;11/11/2023 17:12;88;;17/11/2023 15:49;AB;464003
464003;17/11/2023;;17/11/2023 13:39;89;;17/11/2023 15:52;HO;464003
464003;17/11/2023;;17/11/2023 08:41;90;;17/11/2023 15:54;AB;464003
464003;17/11/2023;;17/11/2023 07:56;91;;17/11/2023 15:54;AB;464003
464003;17/11/2023;;17/11/2023 09:23;92;;17/11/2023 15:55;HO;464003
464003;17/11/2023;;17/11/2023 14:58;93;;17/11/2023 15:55;AB;464003
464003;17/11/2023;;17/11/2023 08:13;94;;17/11/2023 15:56;HO;464003
464003;17/11/2023;;17/11/2023 08:03;95;;17/11/2023 15:59;AB;464003
464003;17/11/2023;;17/11/2023 08:29;96;;17/11/2023 16:00;AB;464003
464003;17/11/2023;;17/11/2023 07:00;97;;17/11/2023 16:01;AB;464003
464003;17/11/2023;;17/11/2023 07:20;98;;17/11/2023 16:02;AB;464003
464003;17/11/2023;;17/11/2023 08:40;99;;17/11/2023 16:02;HO;464003
464003;17/11/2023;;17/11/2023 08:38;100;;17/11/2023 16:03;HO;464003
464003;17/11/2023;;17/11/2023 08:39;101;;17/11/2023 16:03;HO;464003
464003;17/11/2023;;17/11/2023 14:27;102;;17/11/2023 16:07;HO;464003
464003;17/11/2023;;17/11/2023 12:35;103;;17/11/2023 16:09;AB;464003
464003;17/11/2023;;17/11/2023 13:10;104;;17/11/2023 16:09;AB;464003
464003;17/11/2023;;17/11/2023 06:58;105;;17/11/2023 16:12;AB;464003
464003;17/11/2023;;17/11/2023 16:02;106;;17/11/2023 16:12;HO;464003
464003;17/11/2023;;13/11/2023 09:19;107;;17/11/2023 16:16;AB;464003
464003;17/11/2023;;17/11/2023 08:28;108;;17/11/2023 16:16;AB;464003
464003;17/11/2023;;17/11/2023 08:32;109;;17/11/2023 16:20;HO;464003
464003;17/11/2023;;17/11/2023 07:22;110;;17/11/2023 16:20;AB;464003
464003;17/11/2023;;17/11/2023 07:02;111;;17/11/2023 16:21;AB;464003
464003;17/11/2023;;17/11/2023 07:49;112;;17/11/2023 16:23;AB;464003
464003;17/11/2023;;17/11/2023 08:46;113;;17/11/2023 16:24;HO;464003
464003;17/11/2023;;17/11/2023 07:19;114;;17/11/2023 16:24;AB;464003
464003;17/11/2023;;17/11/2023 07:41;115;;17/11/2023 16:24;AB;464003
464003;17/11/2023;;17/11/2023 11:16;116;;17/11/2023 16:26;HO;464003
464003;17/11/2023;;17/11/2023 11:29;117;;17/11/2023 16:26;HO;464003
464003;17/11/2023;;17/11/2023 10:24;118;;17/11/2023 16:28;HO;464003
464003;17/11/2023;;17/11/2023 08:47;119;;17/11/2023 16:28;AB;464003
464003;17/11/2023;;17/11/2023 07:30;120;;17/11/2023 16:29;AB;464003
464003;17/11/2023;;17/11/2023 07:04;121;;17/11/2023 16:29;AB;464003
464003;17/11/2023;;17/11/2023 13:06;122;;17/11/2023 16:31;HO;464003
464003;17/11/2023;;17/11/2023 08:06;123;;17/11/2023 16:32;AB;464003
464003;17/11/2023;;17/11/2023 07:46;124;;17/11/2023 16:34;AB;464003
464003;17/11/2023;;17/11/2023 07:56;125;;17/11/2023 16:35;HO;464003
464003;17/11/2023;;17/11/2023 07:59;126;;17/11/2023 16:35;HO;464003
464003;17/11/2023;;17/11/2023 07:31;127;;17/11/2023 16:36;HO;464003
464003;17/11/2023;;17/11/2023 07:39;128;;17/11/2023 16:36;HO;464003
464003;17/11/2023;;17/11/2023 11:16;129;;17/11/2023 16:37;HO;464003
464003;17/11/2023;;17/11/2023 08:39;130;;17/11/2023 16:37;AB;464003
464003;17/11/2023;;17/11/2023 13:28;131;;17/11/2023 16:38;HO;464003
464003;17/11/2023;;17/11/2023 12:00;132;;17/11/2023 16:40;HO;464003
464003;17/11/2023;;17/11/2023 08:09;133;;17/11/2023 16:40;AB;464003
464003;17/11/2023;;17/11/2023 07:50;134;;17/11/2023 16:40;AB;464003
464003;17/11/2023;;17/11/2023 13:16;135;;17/11/2023 16:40;AB;464003
464003;17/11/2023;;17/11/2023 07:19;136;;17/11/2023 16:41;AB;464003
464003;17/11/2023;;17/11/2023 13:17;137;;17/11/2023 16:42;HO;464003
464003;17/11/2023;;17/11/2023 08:21;138;;17/11/2023 16:43;AB;464003
464003;17/11/2023;;17/11/2023 15:01;139;;17/11/2023 16:48;HO;464003
464003;17/11/2023;;17/11/2023 08:31;140;;17/11/2023 16:49;AB;464003
464003;17/11/2023;;17/11/2023 08:45;141;;17/11/2023 16:49;HO;464003
464003;17/11/2023;;17/11/2023 09:58;142;;17/11/2023 16:50;HO;464003
464003;17/11/2023;;17/11/2023 07:41;143;;17/11/2023 16:50;AB;464003
464003;17/11/2023;;17/11/2023 13:41;144;;17/11/2023 16:50;HO;464003
464003;17/11/2023;;17/11/2023 07:56;145;;17/11/2023 16:50;AB;464003
464003;17/11/2023;;17/11/2023 07:04;146;;17/11/2023 16:51;AB;464003
464003;17/11/2023;;17/11/2023 15:02;147;;17/11/2023 16:51;HO;464003
464003;17/11/2023;;17/11/2023 08:25;148;;17/11/2023 16:51;AB;464003
464003;17/11/2023;;17/11/2023 12:10;149;;17/11/2023 16:55;HO;464003
464003;17/11/2023;;17/11/2023 10:00;150;;17/11/2023 16:55;HO;464003
464003;17/11/2023;;17/11/2023 13:29;151;;17/11/2023 16:55;AB;464003
464003;17/11/2023;;17/11/2023 07:20;152;;17/11/2023 16:55;AB;464003
464003;17/11/2023;;17/11/2023 07:42;153;;17/11/2023 16:59;AB;464003
464003;17/11/2023;;17/11/2023 07:55;154;;17/11/2023 16:59;AB;464003
464003;17/11/2023;;17/11/2023 11:40;155;;17/11/2023 17:02;AB;464003
464003;17/11/2023;;17/11/2023 09:10;156;;17/11/2023 17:03;HO;464003
464003;17/11/2023;;17/11/2023 07:39;157;;17/11/2023 17:04;HO;464003
464003;17/11/2023;;17/11/2023 08:33;158;;17/11/2023 17:06;AB;464003
464003;17/11/2023;;16/11/2023 18:45;159;;17/11/2023 17:10;AB;464003
464003;17/11/2023;;17/11/2023 08:51;160;;17/11/2023 17:11;AB;464003
464003;17/11/2023;;17/11/2023 07:54;161;;17/11/2023 17:11;AB;464003
464003;17/11/2023;;17/11/2023 08:46;162;;17/11/2023 17:12;HO;464003
464003;17/11/2023;;17/11/2023 08:48;163;;17/11/2023 17:14;HO;464003
464003;17/11/2023;;17/11/2023 08:48;164;;17/11/2023 17:15;AB;464003
464003;17/11/2023;;17/11/2023 08:33;165;;17/11/2023 17:16;AB;464003
464003;17/11/2023;;17/11/2023 08:36;166;;17/11/2023 17:16;AB;464003
464003;17/11/2023;;17/11/2023 08:58;167;;17/11/2023 17:20;AB;464003
464003;17/11/2023;;17/11/2023 08:21;168;;17/11/2023 17:22;HO;464003
464003;17/11/2023;;17/11/2023 08:23;169;;17/11/2023 17:23;HO;464003
464003;17/11/2023;;17/11/2023 08:32;170;;17/11/2023 17:23;HO;464003
464003;17/11/2023;;17/11/2023 08:21;171;;17/11/2023 17:23;HO;464003
464003;17/11/2023;;17/11/2023 07:58;172;;17/11/2023 17:25;HO;464003
464003;17/11/2023;;17/11/2023 08:36;173;;17/11/2023 17:25;HO;464003
464003;17/11/2023;;17/11/2023 13:08;174;;17/11/2023 17:26;AB;464003
464003;17/11/2023;;16/11/2023 17:16;175;;17/11/2023 17:27;AB;464003
464003;17/11/2023;;17/11/2023 13:00;176;;17/11/2023 17:27;AB;464003
464003;17/11/2023;;17/11/2023 08:41;177;;17/11/2023 17:27;HO;464003
464003;17/11/2023;;17/11/2023 07:33;178;;17/11/2023 17:28;AB;464003
464003;17/11/2023;;17/11/2023 08:45;179;;17/11/2023 17:29;HO;464003
464003;17/11/2023;;17/11/2023 08:49;180;;17/11/2023 17:29;HO;464003
464003;17/11/2023;;17/11/2023 08:29;181;;17/11/2023 17:29;AB;464003
464003;17/11/2023;;17/11/2023 08:34;182;;17/11/2023 17:29;AB;464003
464003;17/11/2023;;17/11/2023 08:38;183;;17/11/2023 17:29;HO;464003
464003;17/11/2023;;17/11/2023 08:16;184;;17/11/2023 17:30;AB;464003
464003;17/11/2023;;17/11/2023 08:38;185;;17/11/2023 17:30;AB;464003
464003;17/11/2023;;17/11/2023 08:48;186;;17/11/2023 17:30;HO;464003
464003;17/11/2023;;17/11/2023 08:30;187;;17/11/2023 17:31;HO;464003
464003;17/11/2023;;17/11/2023 08:15;188;;17/11/2023 17:33;AB;464003
464003;17/11/2023;;17/11/2023 08:47;189;;17/11/2023 17:34;AB;464003
464003;17/11/2023;;17/11/2023 07:51;190;;17/11/2023 17:39;HO;464003
464003;17/11/2023;;17/11/2023 08:07;191;;17/11/2023 17:41;HO;464003
464003;17/11/2023;;17/11/2023 13:49;192;;17/11/2023 17:41;HO;464003
464003;17/11/2023;;17/11/2023 10:05;193;;17/11/2023 17:41;AB;464003
464003;17/11/2023;;17/11/2023 09:18;194;;17/11/2023 17:42;AB;464003
464003;17/11/2023;;17/11/2023 07:54;195;;17/11/2023 17:42;AB;464003
464003;17/11/2023;;17/11/2023 08:45;196;;17/11/2023 17:43;AB;464003
464003;17/11/2023;;16/11/2023 08:17;197;;17/11/2023 17:45;HO;464003
464003;17/11/2023;;17/11/2023 14:38;198;;17/11/2023 17:46;AB;464003
464003;17/11/2023;;17/11/2023 09:12;199;;17/11/2023 17:48;AB;464003
464003;17/11/2023;;17/11/2023 08:35;200;;17/11/2023 17:48;HO;464003
464003;17/11/2023;;17/11/2023 08:39;201;;17/11/2023 17:50;AB;464003
464003;17/11/2023;;17/11/2023 08:55;202;;17/11/2023 17:50;AB;464003
464003;17/11/2023;;17/11/2023 08:02;203;;17/11/2023 17:53;AB;464003
464003;17/11/2023;;17/11/2023 08:19;204;;17/11/2023 17:53;AB;464003
464003;17/11/2023;;17/11/2023 15:11;205;;17/11/2023 17:53;AB;464003
464003;17/11/2023;;17/11/2023 08:00;206;;17/11/2023 17:53;AB;464003
464003;17/11/2023;;17/11/2023 08:19;207;;17/11/2023 17:54;AB;464003
464003;17/11/2023;;17/11/2023 07:41;208;;17/11/2023 17:54;AB;464003
464003;17/11/2023;;17/11/2023 08:27;209;;17/11/2023 17:55;AB;464003
464003;17/11/2023;;14/11/2023 12:08;210;;17/11/2023 17:57;AB;464003
464003;17/11/2023;;17/11/2023 16:47;211;;17/11/2023 17:57;AB;464003
464003;17/11/2023;;17/11/2023 09:13;212;;17/11/2023 17:57;AB;464003
464003;17/11/2023;;17/11/2023 14:52;213;;17/11/2023 17:58;HO;464003
464003;17/11/2023;;17/11/2023 07:21;214;;17/11/2023 17:59;AB;464003
464003;17/11/2023;;17/11/2023 07:57;215;;17/11/2023 18:00;HO;464003
464003;17/11/2023;;17/11/2023 06:54;216;;17/11/2023 18:02;AB;464003
464003;17/11/2023;;17/11/2023 11:30;217;;17/11/2023 18:02;HO;464003
464003;17/11/2023;;17/11/2023 09:01;218;;17/11/2023 18:04;AB;464003
464003;17/11/2023;;17/11/2023 16:25;219;;17/11/2023 18:06;HO;464003
464003;17/11/2023;;17/11/2023 15:09;220;;17/11/2023 18:07;HO;464003
464003;17/11/2023;;17/11/2023 08:23;221;;17/11/2023 18:09;AB;464003
464003;17/11/2023;;17/11/2023 07:33;222;;17/11/2023 18:11;AB;464003
464003;17/11/2023;;17/11/2023 10:03;223;;17/11/2023 18:11;AB;464003
464003;17/11/2023;;17/11/2023 15:29;224;;17/11/2023 18:11;AB;464003
464003;17/11/2023;;17/11/2023 18:09;225;;17/11/2023 18:12;HO;464003
464003;17/11/2023;;17/11/2023 08:07;226;;17/11/2023 18:13;AB;464003
464003;17/11/2023;;17/11/2023 12:24;227;;17/11/2023 18:14;AB;464003
464003;17/11/2023;;17/11/2023 08:39;228;;17/11/2023 18:14;AB;464003
464003;17/11/2023;;17/11/2023 08:55;229;;17/11/2023 18:17;AB;464003
464003;17/11/2023;;17/11/2023 07:36;230;;17/11/2023 18:19;AB;464003
464003;17/11/2023;;17/11/2023 08:48;231;;17/11/2023 18:19;AB;464003
464003;17/11/2023;;17/11/2023 13:24;232;;17/11/2023 18:20;AB;464003
464003;17/11/2023;;17/11/2023 09:28;233;;17/11/2023 18:21;AB;464003
464003;17/11/2023;;17/11/2023 14:14;234;;17/11/2023 18:21;AB;464003
464003;17/11/2023;;17/11/2023 16:25;235;;17/11/2023 18:23;HO;464003
464003;17/11/2023;;17/11/2023 12:59;236;;17/11/2023 18:25;HO;464003
464003;17/11/2023;;16/11/2023 17:04;237;;17/11/2023 18:26;AB;464003
464003;17/11/2023;;17/11/2023 08:14;238;;17/11/2023 18:26;HO;464003
464003;17/11/2023;;17/11/2023 08:09;239;;17/11/2023 18:26;HO;464003
464003;17/11/2023;;17/11/2023 08:04;240;;17/11/2023 18:29;HO;464003
464003;17/11/2023;;17/11/2023 08:49;241;;17/11/2023 18:29;AB;464003
464003;17/11/2023;;17/11/2023 13:09;242;;17/11/2023 18:30;HO;464003
464003;17/11/2023;;17/11/2023 08:02;243;;17/11/2023 18:30;AB;464003
464003;17/11/2023;;16/11/2023 10:14;244;;17/11/2023 18:38;AB;464003
464003;17/11/2023;;17/11/2023 07:47;245;;17/11/2023 18:39;AB;464003
464003;17/11/2023;;17/11/2023 11:07;246;;17/11/2023 18:40;AB;464003
464003;17/11/2023;;17/11/2023 10:36;247;;17/11/2023 18:44;AB;464003
464003;17/11/2023;;17/11/2023 08:17;248;;17/11/2023 18:46;AB;464003
464003;17/11/2023;;17/11/2023 09:18;249;;17/11/2023 18:52;AB;464003
464003;17/11/2023;;17/11/2023 07:28;250;;17/11/2023 18:55;AB;464003
464003;17/11/2023;;17/11/2023 14:47;251;;17/11/2023 18:57;HO;464003
464003;17/11/2023;;17/11/2023 18:56;252;;17/11/2023 18:57;HO;464003
464003;17/11/2023;;17/11/2023 08:39;253;;17/11/2023 18:58;AB;464003
464003;17/11/2023;;17/11/2023 06:53;254;;17/11/2023 18:59;AB;464003
464003;17/11/2023;;17/11/2023 16:23;255;;17/11/2023 19:00;HO;464003
464003;17/11/2023;;17/11/2023 07:31;256;;17/11/2023 19:00;HO;464003
464003;17/11/2023;;17/11/2023 09:21;257;;17/11/2023 19:01;AB;464003
464003;17/11/2023;;17/11/2023 09:25;258;;17/11/2023 19:07;AB;464003
464003;17/11/2023;;17/11/2023 19:04;259;;17/11/2023 19:07;AB;464003
464003;17/11/2023;;17/11/2023 09:35;260;;17/11/2023 19:15;HO;464003
464003;17/11/2023;;17/11/2023 09:41;261;;17/11/2023 19:16;HO;464003
464003;17/11/2023;;17/11/2023 10:28;262;;17/11/2023 19:19;HO;464003
464003;17/11/2023;;17/11/2023 07:56;263;;17/11/2023 19:20;AB;464003
464003;17/11/2023;;17/11/2023 08:57;264;;17/11/2023 19:21;AB;464003
464003;17/11/2023;;17/11/2023 08:50;265;;17/11/2023 19:26;HO;464003
464003;17/11/2023;;17/11/2023 08:39;266;;17/11/2023 19:27;AB;464003
464003;17/11/2023;;17/11/2023 08:08;267;;17/11/2023 19:27;AB;464003
464003;17/11/2023;;17/11/2023 15:33;268;;17/11/2023 19:27;HO;464003
464003;17/11/2023;;17/11/2023 15:04;269;;17/11/2023 19:29;HO;464003
464003;17/11/2023;;17/11/2023 07:37;270;;17/11/2023 19:36;AB;464003
464003;17/11/2023;;17/11/2023 09:28;271;;17/11/2023 19:37;AB;464003
464003;17/11/2023;;17/11/2023 10:41;272;;17/11/2023 19:39;AB;464003
464003;17/11/2023;;17/11/2023 11:26;273;;17/11/2023 19:45;AB;464003
464003;17/11/2023;;17/11/2023 19:03;274;;17/11/2023 19:46;HO;464003
464003;17/11/2023;;17/11/2023 13:02;275;;17/11/2023 19:51;AB;464003
464003;17/11/2023;;17/11/2023 08:46;276;;17/11/2023 20:01;AB;464003
464003;17/11/2023;;17/11/2023 10:56;277;;17/11/2023 20:02;AB;464003
464003;17/11/2023;;17/11/2023 09:41;278;;17/11/2023 20:06;AB;464003
464003;17/11/2023;;17/11/2023 09:47;279;;17/11/2023 20:08;HO;464003
464003;17/11/2023;;17/11/2023 14:26;280;;17/11/2023 20:22;HO;464003
464003;17/11/2023;;17/11/2023 08:44;281;;17/11/2023 20:22;AB;464003
464003;17/11/2023;;17/11/2023 15:31;282;;17/11/2023 20:23;HO;464003
464003;17/11/2023;;17/11/2023 20:22;283;;17/11/2023 20:23;HO;464003
464003;17/11/2023;;17/11/2023 09:59;284;;17/11/2023 20:30;HO;464003
464003;17/11/2023;;17/11/2023 07:52;285;;17/11/2023 20:49;AB;464003
464003;17/11/2023;;17/11/2023 10:21;286;;17/11/2023 21:08;HO;464003
464003;17/11/2023;;17/11/2023 10:32;287;;17/11/2023 21:15;HO;464003
464003;17/11/2023;;17/11/2023 08:59;288;;17/11/2023 21:16;AB;464003
464003;17/11/2023;;17/11/2023 19:12;289;;17/11/2023 21:41;HO;464003
464003;17/11/2023;;17/11/2023 18:56;290;;17/11/2023 21:55;AB;464003
464003;17/11/2023;;17/11/2023 19:25;291;;17/11/2023 21:56;HO;464003
464003;17/11/2023;;17/11/2023 19:23;292;;17/11/2023 21:56;HO;464003
464003;17/11/2023;;17/11/2023 19:45;293;;17/11/2023 21:56;AB;464003
464003;17/11/2023;;17/11/2023 19:25;294;;17/11/2023 21:56;AB;464003
464003;17/11/2023;;17/11/2023 19:38;295;;17/11/2023 21:57;HO;464003
464003;17/11/2023;;17/11/2023 19:33;296;;17/11/2023 21:58;HO;464003
464003;17/11/2023;;17/11/2023 19:26;297;;17/11/2023 21:58;HO;464003
464003;17/11/2023;;17/11/2023 18:54;298;;17/11/2023 21:58;HO;464003
464003;17/11/2023;;17/11/2023 19:22;299;;17/11/2023 21:59;HO;464003
464003;17/11/2023;;17/11/2023 19:11;300;;17/11/2023 21:59;HO;464003
464003;17/11/2023;;17/11/2023 19:20;301;;17/11/2023 21:59;HO;464003
464003;17/11/2023;;17/11/2023 19:16;302;;17/11/2023 21:59;HO;464003
464003;17/11/2023;;17/11/2023 19:32;303;;17/11/2023 21:59;HO;464003
464003;17/11/2023;;17/11/2023 19:30;304;;17/11/2023 22:00;AB;464003
464003;17/11/2023;;17/11/2023 19:28;305;;17/11/2023 22:00;HO;464003
464003;17/11/2023;;17/11/2023 19:32;306;;17/11/2023 22:00;HO;464003
464003;17/11/2023;;17/11/2023 19:32;307;;17/11/2023 22:02;HO;464003
464003;17/11/2023;;17/11/2023 19:21;308;;17/11/2023 22:02;HO;464003
464003;17/11/2023;;17/11/2023 20:40;309;;17/11/2023 22:02;HO;464003
464003;17/11/2023;;17/11/2023 19:13;310;;17/11/2023 22:02;HO;464003
464003;17/11/2023;;17/11/2023 19:23;311;;17/11/2023 22:03;HO;464003
464003;17/11/2023;;17/11/2023 19:36;312;;17/11/2023 22:03;HO;464003
464003;17/11/2023;;17/11/2023 17:37;313;;17/11/2023 22:03;HO;464003
464003;17/11/2023;;17/11/2023 19:23;314;;17/11/2023 22:03;HO;464003
464003;17/11/2023;;17/11/2023 19:20;315;;17/11/2023 22:07;HO;464003
464003;17/11/2023;;17/11/2023 19:30;316;;17/11/2023 22:07;HO;464003
464003;17/11/2023;;17/11/2023 19:11;317;;17/11/2023 22:07;HO;464003
464003;17/11/2023;;17/11/2023 19:17;318;;17/11/2023 22:08;HO;464003
464003;17/11/2023;;17/11/2023 19:36;319;;17/11/2023 22:08;HO;464003
464003;17/11/2023;;17/11/2023 19:31;320;;17/11/2023 22:21;AB;464003
464003;17/11/2023;;17/11/2023 18:30;321;;17/11/2023 22:21;HO;464003
464003;17/11/2023;;17/11/2023 16:53;322;;17/11/2023 22:23;HO;464003
464003;17/11/2023;;17/11/2023 19:31;323;;17/11/2023 22:25;HO;464003
464003;17/11/2023;;17/11/2023 08:47;324;;17/11/2023 22:48;AB;464003
464003;17/11/2023;;17/11/2023 08:30;325;;17/11/2023 22:56;HO;464003
464003;17/11/2023;;17/11/2023 19:06;326;;17/11/2023 23:03;AB;464003
464003;17/11/2023;;17/11/2023 18:29;327;;17/11/2023 23:19;AB;464003
464003;17/11/2023;;17/11/2023 16:26;328;;17/11/2023 23:25;AB;464003
464003;17/11/2023;;17/11/2023 17:44;329;;17/11/2023 23:49;HO;464003
464003;17/11/2023;;17/11/2023 17:35;330;;17/11/2023 23:50;HO;464003
