CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;17/11/2023;ENTREES;2;0;0
464004;17/11/2023;SORTIES;2;0;0
464004;17/11/2023;ENTREES;3;0;0
464004;17/11/2023;SORTIES;3;0;0
464004;17/11/2023;ENTREES;4;0;0
464004;17/11/2023;SORTIES;4;0;0
464004;17/11/2023;ENTREES;5;0;0
464004;17/11/2023;SORTIES;5;0;0
464004;17/11/2023;ENTREES;6;1;3
464004;17/11/2023;SORTIES;6;0;0
464004;17/11/2023;ENTREES;7;2;1
464004;17/11/2023;SORTIES;7;0;0
464004;17/11/2023;ENTREES;8;6;14
464004;17/11/2023;SORTIES;8;2;1
464004;17/11/2023;ENTREES;9;12;6
464004;17/11/2023;SORTIES;9;2;1
464004;17/11/2023;ENTREES;10;3;2
464004;17/11/2023;SORTIES;10;4;0
464004;17/11/2023;ENTREES;11;2;3
464004;17/11/2023;SORTIES;11;0;0
464004;17/11/2023;ENTREES;12;3;1
464004;17/11/2023;SORTIES;12;3;4
464004;17/11/2023;ENTREES;13;2;3
464004;17/11/2023;SORTIES;13;2;5
464004;17/11/2023;ENTREES;14;7;2
464004;17/11/2023;SORTIES;14;4;4
464004;17/11/2023;ENTREES;15;2;3
464004;17/11/2023;SORTIES;15;3;5
464004;17/11/2023;ENTREES;16;4;3
464004;17/11/2023;SORTIES;16;3;4
464004;17/11/2023;ENTREES;17;0;0
464004;17/11/2023;SORTIES;17;10;8
464004;17/11/2023;ENTREES;18;0;1
464004;17/11/2023;SORTIES;18;4;2
464004;17/11/2023;ENTREES;19;0;2
464004;17/11/2023;SORTIES;19;3;4
464004;17/11/2023;ENTREES;20;1;0
464004;17/11/2023;SORTIES;20;2;1
464004;17/11/2023;ENTREES;21;0;0
464004;17/11/2023;SORTIES;21;1;0
464004;17/11/2023;ENTREES;22;0;0
464004;17/11/2023;SORTIES;22;0;0
464004;17/11/2023;ENTREES;23;0;0
464004;17/11/2023;SORTIES;23;2;1
464004;18/11/2023;ENTREES;0;0;0
464004;18/11/2023;SORTIES;0;0;1
464004;18/11/2023;ENTREES;1;0;0
464004;18/11/2023;SORTIES;1;0;0
