CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;17/11/2023;ENTREES;2;0;0
464011;17/11/2023;SORTIES;2;0;0
464011;17/11/2023;ENTREES;3;0;0
464011;17/11/2023;SORTIES;3;0;1
464011;17/11/2023;ENTREES;4;0;2
464011;17/11/2023;SORTIES;4;0;0
464011;17/11/2023;ENTREES;5;0;1
464011;17/11/2023;SORTIES;5;0;0
464011;17/11/2023;ENTREES;6;2;10
464011;17/11/2023;SORTIES;6;0;0
464011;17/11/2023;ENTREES;7;12;18
464011;17/11/2023;SORTIES;7;0;1
464011;17/11/2023;ENTREES;8;12;25
464011;17/11/2023;SORTIES;8;3;0
464011;17/11/2023;ENTREES;9;5;10
464011;17/11/2023;SORTIES;9;0;1
464011;17/11/2023;ENTREES;10;2;8
464011;17/11/2023;SORTIES;10;0;3
464011;17/11/2023;ENTREES;11;7;8
464011;17/11/2023;SORTIES;11;2;4
464011;17/11/2023;ENTREES;12;6;5
464011;17/11/2023;SORTIES;12;1;5
464011;17/11/2023;ENTREES;13;5;3
464011;17/11/2023;SORTIES;13;3;8
464011;17/11/2023;ENTREES;14;3;2
464011;17/11/2023;SORTIES;14;5;7
464011;17/11/2023;ENTREES;15;1;1
464011;17/11/2023;SORTIES;15;6;10
464011;17/11/2023;ENTREES;16;0;4
464011;17/11/2023;SORTIES;16;10;13
464011;17/11/2023;ENTREES;17;3;3
464011;17/11/2023;SORTIES;17;12;18
464011;17/11/2023;ENTREES;18;4;2
464011;17/11/2023;SORTIES;18;8;15
464011;17/11/2023;ENTREES;19;7;2
464011;17/11/2023;SORTIES;19;7;7
464011;17/11/2023;ENTREES;20;3;2
464011;17/11/2023;SORTIES;20;3;4
464011;17/11/2023;ENTREES;21;0;0
464011;17/11/2023;SORTIES;21;0;1
464011;17/11/2023;ENTREES;22;0;1
464011;17/11/2023;SORTIES;22;2;5
464011;17/11/2023;ENTREES;23;0;1
464011;17/11/2023;SORTIES;23;4;5
464011;18/11/2023;ENTREES;0;0;0
464011;18/11/2023;SORTIES;0;1;1
464011;18/11/2023;ENTREES;1;1;0
464011;18/11/2023;SORTIES;1;2;0
