CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/11/2023;680;2;0;0
464007;17/11/2023;680;3;0;0
464007;17/11/2023;680;4;0;0
464007;17/11/2023;680;5;0;0
464007;17/11/2023;680;6;2;10
464007;17/11/2023;680;7;7;44
464007;17/11/2023;680;8;15;101
464007;17/11/2023;680;9;28;126
464007;17/11/2023;680;10;37;133
464007;17/11/2023;680;11;42;141
464007;17/11/2023;680;12;45;143
464007;17/11/2023;680;13;48;143
464007;17/11/2023;680;14;56;135
464007;17/11/2023;680;15;48;126
464007;17/11/2023;680;16;37;103
464007;17/11/2023;680;17;28;71
464007;17/11/2023;680;18;22;29
464007;17/11/2023;680;19;17;12
464007;17/11/2023;680;20;15;1
464007;17/11/2023;680;21;8;0
464007;17/11/2023;680;22;7;0
464007;17/11/2023;680;23;5;0
464007;18/11/2023;680;0;0;0
464007;18/11/2023;680;1;0;0
