CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;17/11/2023;324;2;0;0
464011;17/11/2023;324;3;0;0
464011;17/11/2023;324;4;0;0
464011;17/11/2023;324;5;0;1
464011;17/11/2023;324;6;0;11
464011;17/11/2023;324;7;12;28
464011;17/11/2023;324;8;21;53
464011;17/11/2023;324;9;26;62
464011;17/11/2023;324;10;28;67
464011;17/11/2023;324;11;33;71
464011;17/11/2023;324;12;38;71
464011;17/11/2023;324;13;40;66
464011;17/11/2023;324;14;38;61
464011;17/11/2023;324;15;33;52
464011;17/11/2023;324;16;23;43
464011;17/11/2023;324;17;14;28
464011;17/11/2023;324;18;10;15
464011;17/11/2023;324;19;10;10
464011;17/11/2023;324;20;10;8
464011;17/11/2023;324;21;10;7
464011;17/11/2023;324;22;8;3
464011;17/11/2023;324;23;4;0
464011;18/11/2023;324;0;0;0
464011;18/11/2023;324;1;0;0
