CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;16/11/2021;;16/11/2021 01:38;0;;16/11/2021 03:33;AB;464011
464011;16/11/2021;;15/11/2021 06:03;1;;16/11/2021 03:59;AB;464011
464011;16/11/2021;;14/11/2021 20:28;2;;16/11/2021 07:37;AB;464011
464011;16/11/2021;;14/11/2021 12:23;3;;16/11/2021 07:41;AB;464011
464011;16/11/2021;;13/11/2021 20:14;4;;16/11/2021 08:34;AB;464011
464011;16/11/2021;;16/11/2021 09:22;5;;16/11/2021 09:27;AB;464011
464011;16/11/2021;;16/11/2021 07:29;6;;16/11/2021 10:37;AB;464011
464011;16/11/2021;;16/11/2021 09:30;7;;16/11/2021 10:54;HO;464011
464011;16/11/2021;;16/11/2021 09:54;8;;16/11/2021 11:04;HO;464011
464011;16/11/2021;;16/11/2021 11:07;9;;16/11/2021 11:08;HO;464011
464011;16/11/2021;;16/11/2021 07:33;10;;16/11/2021 11:23;AB;464011
464011;16/11/2021;;16/11/2021 07:55;11;;16/11/2021 12:03;AB;464011
464011;16/11/2021;;15/11/2021 19:12;12;;16/11/2021 12:37;AB;464011
464011;16/11/2021;;16/11/2021 10:02;13;;16/11/2021 12:54;AB;464011
464011;16/11/2021;;16/11/2021 06:56;14;;16/11/2021 13:01;AB;464011
464011;16/11/2021;;16/11/2021 11:40;15;;16/11/2021 13:02;HO;464011
464011;16/11/2021;;16/11/2021 09:28;16;;16/11/2021 13:04;AB;464011
464011;16/11/2021;;16/11/2021 10:41;17;;16/11/2021 13:16;AB;464011
464011;16/11/2021;;15/11/2021 22:19;18;;16/11/2021 13:17;HO;464011
464011;16/11/2021;;16/11/2021 10:00;19;;16/11/2021 13:19;HO;464011
464011;16/11/2021;;16/11/2021 08:26;20;;16/11/2021 13:22;AB;464011
464011;16/11/2021;;16/11/2021 11:13;21;;16/11/2021 13:40;AB;464011
464011;16/11/2021;;16/11/2021 09:25;22;;16/11/2021 13:46;HO;464011
464011;16/11/2021;;16/11/2021 07:52;23;;16/11/2021 13:53;AB;464011
464011;16/11/2021;;16/11/2021 08:40;24;;16/11/2021 14:32;AB;464011
464011;16/11/2021;;16/11/2021 06:47;25;;16/11/2021 14:55;AB;464011
464011;16/11/2021;;16/11/2021 09:29;26;;16/11/2021 14:58;HO;464011
464011;16/11/2021;;16/11/2021 06:43;27;;16/11/2021 15:10;AB;464011
464011;16/11/2021;;16/11/2021 15:16;28;;16/11/2021 15:16;HO;464011
464011;16/11/2021;;16/11/2021 15:28;29;;16/11/2021 15:29;HO;464011
464011;16/11/2021;;16/11/2021 06:46;30;;16/11/2021 15:42;HO;464011
464011;16/11/2021;;16/11/2021 15:42;31;;16/11/2021 15:43;HO;464011
464011;16/11/2021;;16/11/2021 15:50;32;;16/11/2021 15:52;HO;464011
464011;16/11/2021;;16/11/2021 07:14;33;;16/11/2021 16:03;AB;464011
464011;16/11/2021;;16/11/2021 08:27;34;;16/11/2021 16:03;AB;464011
464011;16/11/2021;;16/11/2021 14:41;35;;16/11/2021 16:05;HO;464011
464011;16/11/2021;;16/11/2021 07:39;36;;16/11/2021 16:10;AB;464011
464011;16/11/2021;;16/11/2021 16:13;37;;16/11/2021 16:14;HO;464011
464011;16/11/2021;;16/11/2021 11:29;38;;16/11/2021 16:14;AB;464011
464011;16/11/2021;;16/11/2021 15:17;39;;16/11/2021 16:15;HO;464011
464011;16/11/2021;;16/11/2021 07:01;40;;16/11/2021 16:16;AB;464011
464011;16/11/2021;;16/11/2021 16:19;41;;16/11/2021 16:20;HO;464011
464011;16/11/2021;;16/11/2021 13:12;42;;16/11/2021 16:28;AB;464011
464011;16/11/2021;;16/11/2021 09:28;43;;16/11/2021 16:28;HO;464011
464011;16/11/2021;;16/11/2021 06:44;44;;16/11/2021 16:42;AB;464011
464011;16/11/2021;;16/11/2021 16:52;45;;16/11/2021 16:53;HO;464011
464011;16/11/2021;;16/11/2021 05:33;46;;16/11/2021 16:56;AB;464011
464011;16/11/2021;;16/11/2021 11:47;47;;16/11/2021 16:57;AB;464011
464011;16/11/2021;;16/11/2021 06:30;48;;16/11/2021 16:57;AB;464011
464011;16/11/2021;;16/11/2021 15:13;49;;16/11/2021 16:58;HO;464011
464011;16/11/2021;;16/11/2021 12:35;50;;16/11/2021 17:00;HO;464011
464011;16/11/2021;;16/11/2021 07:18;51;;16/11/2021 17:11;AB;464011
464011;16/11/2021;;16/11/2021 15:27;52;;16/11/2021 17:12;AB;464011
464011;16/11/2021;;16/11/2021 15:26;53;;16/11/2021 17:21;AB;464011
464011;16/11/2021;;16/11/2021 07:25;54;;16/11/2021 17:24;AB;464011
464011;16/11/2021;;16/11/2021 07:21;55;;16/11/2021 17:26;AB;464011
464011;16/11/2021;;16/11/2021 07:18;56;;16/11/2021 17:26;AB;464011
464011;16/11/2021;;16/11/2021 13:31;57;;16/11/2021 17:26;AB;464011
464011;16/11/2021;;16/11/2021 07:21;58;;16/11/2021 17:35;AB;464011
464011;16/11/2021;;16/11/2021 08:55;59;;16/11/2021 17:43;AB;464011
464011;16/11/2021;;16/11/2021 07:50;60;;16/11/2021 17:43;AB;464011
464011;16/11/2021;;16/11/2021 07:14;61;;16/11/2021 17:45;HO;464011
464011;16/11/2021;;16/11/2021 07:47;62;;16/11/2021 17:48;AB;464011
464011;16/11/2021;;16/11/2021 06:55;63;;16/11/2021 17:48;AB;464011
464011;16/11/2021;;12/11/2021 14:40;64;;16/11/2021 17:55;AB;464011
464011;16/11/2021;;16/11/2021 09:11;65;;16/11/2021 17:57;AB;464011
464011;16/11/2021;;16/11/2021 08:06;66;;16/11/2021 17:58;AB;464011
464011;16/11/2021;;16/11/2021 14:45;67;;16/11/2021 17:59;HO;464011
464011;16/11/2021;;16/11/2021 08:29;68;;16/11/2021 18:06;AB;464011
464011;16/11/2021;;16/11/2021 16:39;69;;16/11/2021 18:06;AB;464011
464011;16/11/2021;;16/11/2021 07:56;70;;16/11/2021 18:06;HO;464011
464011;16/11/2021;;16/11/2021 07:30;71;;16/11/2021 18:17;AB;464011
464011;16/11/2021;;16/11/2021 09:54;72;;16/11/2021 18:26;AB;464011
464011;16/11/2021;;16/11/2021 07:11;73;;16/11/2021 18:31;AB;464011
464011;16/11/2021;;16/11/2021 08:23;74;;16/11/2021 18:32;AB;464011
464011;16/11/2021;;16/11/2021 11:17;75;;16/11/2021 18:32;AB;464011
464011;16/11/2021;;16/11/2021 10:24;76;;16/11/2021 18:40;AB;464011
464011;16/11/2021;;16/11/2021 07:00;77;;16/11/2021 18:43;AB;464011
464011;16/11/2021;;16/11/2021 07:58;78;;16/11/2021 18:55;AB;464011
464011;16/11/2021;;16/11/2021 13:26;79;;16/11/2021 19:01;HO;464011
464011;16/11/2021;;16/11/2021 16:52;80;;16/11/2021 19:26;AB;464011
464011;16/11/2021;;16/11/2021 11:31;81;;16/11/2021 19:31;AB;464011
464011;16/11/2021;;15/11/2021 06:02;82;;16/11/2021 19:38;HO;464011
464011;16/11/2021;;16/11/2021 12:36;83;;16/11/2021 19:42;AB;464011
464011;16/11/2021;;16/11/2021 14:58;84;;16/11/2021 19:43;AB;464011
464011;16/11/2021;;16/11/2021 17:12;85;;16/11/2021 19:44;AB;464011
464011;16/11/2021;;16/11/2021 05:57;86;;16/11/2021 19:47;AB;464011
464011;16/11/2021;;16/11/2021 09:10;87;;16/11/2021 19:52;AB;464011
464011;16/11/2021;;16/11/2021 08:17;88;;16/11/2021 20:00;AB;464011
464011;16/11/2021;;16/11/2021 07:08;89;;16/11/2021 20:01;AB;464011
464011;16/11/2021;;16/11/2021 07:29;90;;16/11/2021 20:11;AB;464011
464011;16/11/2021;;16/11/2021 09:57;91;;16/11/2021 20:22;AB;464011
464011;16/11/2021;;16/11/2021 16:49;92;;16/11/2021 20:41;AB;464011
464011;16/11/2021;;16/11/2021 09:11;93;;16/11/2021 20:43;AB;464011
464011;16/11/2021;;16/11/2021 21:10;94;;16/11/2021 21:11;HO;464011
464011;16/11/2021;;16/11/2021 12:25;95;;16/11/2021 21:18;AB;464011
464011;16/11/2021;;16/11/2021 09:50;96;;16/11/2021 21:27;HO;464011
464011;16/11/2021;;16/11/2021 13:13;97;;16/11/2021 21:34;HO;464011
464011;16/11/2021;;16/11/2021 13:04;98;;16/11/2021 22:00;AB;464011
464011;16/11/2021;;16/11/2021 22:06;99;;16/11/2021 22:07;HO;464011
464011;16/11/2021;;16/11/2021 09:36;100;;16/11/2021 22:17;AB;464011
464011;16/11/2021;;16/11/2021 19:25;101;;16/11/2021 22:47;HO;464011
464011;16/11/2021;;16/11/2021 18:52;102;;16/11/2021 23:25;AB;464011
464011;16/11/2021;;16/11/2021 07:31;103;;16/11/2021 23:30;AB;464011
464011;16/11/2021;;16/11/2021 13:16;104;;16/11/2021 23:56;AB;464011
464011;17/11/2021;;16/11/2021 18:35;105;;17/11/2021 00:47;HO;464011
464011;17/11/2021;;16/11/2021 08:49;106;;17/11/2021 01:03;HO;464011
