CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/11/2021;ENTREES;2;0;0
464003;16/11/2021;SORTIES;2;0;0
464003;16/11/2021;ENTREES;3;0;0
464003;16/11/2021;SORTIES;3;0;0
464003;16/11/2021;ENTREES;4;0;1
464003;16/11/2021;SORTIES;4;0;0
464003;16/11/2021;ENTREES;5;0;3
464003;16/11/2021;SORTIES;5;0;0
464003;16/11/2021;ENTREES;6;0;6
464003;16/11/2021;SORTIES;6;0;0
464003;16/11/2021;ENTREES;7;6;22
464003;16/11/2021;SORTIES;7;1;1
464003;16/11/2021;ENTREES;8;34;31
464003;16/11/2021;SORTIES;8;1;2
464003;16/11/2021;ENTREES;9;67;17
464003;16/11/2021;SORTIES;9;2;1
464003;16/11/2021;ENTREES;10;17;4
464003;16/11/2021;SORTIES;10;7;2
464003;16/11/2021;ENTREES;11;7;5
464003;16/11/2021;SORTIES;11;16;2
464003;16/11/2021;ENTREES;12;8;2
464003;16/11/2021;SORTIES;12;11;6
464003;16/11/2021;ENTREES;13;13;3
464003;16/11/2021;SORTIES;13;15;4
464003;16/11/2021;ENTREES;14;8;2
464003;16/11/2021;SORTIES;14;17;3
464003;16/11/2021;ENTREES;15;7;0
464003;16/11/2021;SORTIES;15;20;1
464003;16/11/2021;ENTREES;16;2;0
464003;16/11/2021;SORTIES;16;22;9
464003;16/11/2021;ENTREES;17;0;1
464003;16/11/2021;SORTIES;17;22;35
464003;16/11/2021;ENTREES;18;9;3
464003;16/11/2021;SORTIES;18;26;21
464003;16/11/2021;ENTREES;19;0;2
464003;16/11/2021;SORTIES;19;8;9
464003;16/11/2021;ENTREES;20;0;0
464003;16/11/2021;SORTIES;20;3;3
464003;16/11/2021;ENTREES;21;0;0
464003;16/11/2021;SORTIES;21;3;1
464003;16/11/2021;ENTREES;22;0;0
464003;16/11/2021;SORTIES;22;7;1
464003;16/11/2021;ENTREES;23;0;0
464003;16/11/2021;SORTIES;23;1;0
464003;17/11/2021;ENTREES;0;0;0
464003;17/11/2021;SORTIES;0;0;0
464003;17/11/2021;ENTREES;1;0;0
464003;17/11/2021;SORTIES;1;0;0
