CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;16/11/2021;324;2;0;1
464011;16/11/2021;324;3;0;0
464011;16/11/2021;324;4;0;0
464011;16/11/2021;324;5;0;1
464011;16/11/2021;324;6;0;9
464011;16/11/2021;324;7;1;28
464011;16/11/2021;324;8;3;35
464011;16/11/2021;324;9;9;42
464011;16/11/2021;324;10;9;44
464011;16/11/2021;324;11;9;48
464011;16/11/2021;324;12;10;48
464011;16/11/2021;324;13;8;47
464011;16/11/2021;324;14;9;46
464011;16/11/2021;324;15;10;47
464011;16/11/2021;324;16;6;41
464011;16/11/2021;324;17;3;27
464011;16/11/2021;324;18;3;18
464011;16/11/2021;324;19;2;12
464011;16/11/2021;324;20;3;6
464011;16/11/2021;324;21;1;5
464011;16/11/2021;324;22;0;3
464011;16/11/2021;324;23;0;0
464011;17/11/2021;324;0;0;1
464011;17/11/2021;324;1;0;1
