CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/11/2021;460;2;0;0
464010;16/11/2021;460;3;0;0
464010;16/11/2021;460;4;0;1
464010;16/11/2021;460;5;0;3
464010;16/11/2021;460;6;0;4
464010;16/11/2021;460;7;6;15
464010;16/11/2021;460;8;22;27
464010;16/11/2021;460;9;55;29
464010;16/11/2021;460;10;62;35
464010;16/11/2021;460;11;63;37
464010;16/11/2021;460;12;63;39
464010;16/11/2021;460;13;66;41
464010;16/11/2021;460;14;69;43
464010;16/11/2021;460;15;58;40
464010;16/11/2021;460;16;41;39
464010;16/11/2021;460;17;24;30
464010;16/11/2021;460;18;10;16
464010;16/11/2021;460;19;5;9
464010;16/11/2021;460;20;4;3
464010;16/11/2021;460;21;3;1
464010;16/11/2021;460;22;2;0
464010;16/11/2021;460;23;1;0
464010;17/11/2021;460;0;0;0
464010;17/11/2021;460;1;0;0
