CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;16/11/2021;107;2;0;1
464002;16/11/2021;107;3;0;0
464002;16/11/2021;107;4;0;0
464002;16/11/2021;107;5;0;0
464002;16/11/2021;107;6;1;2
464002;16/11/2021;107;7;4;23
464002;16/11/2021;107;8;7;34
464002;16/11/2021;107;9;18;41
464002;16/11/2021;107;10;23;37
464002;16/11/2021;107;11;26;35
464002;16/11/2021;107;12;27;34
464002;16/11/2021;107;13;24;36
464002;16/11/2021;107;14;31;39
464002;16/11/2021;107;15;27;31
464002;16/11/2021;107;16;20;30
464002;16/11/2021;107;17;14;22
464002;16/11/2021;107;18;10;7
464002;16/11/2021;107;19;3;4
464002;16/11/2021;107;20;3;6
464002;16/11/2021;107;21;2;3
464002;16/11/2021;107;22;2;2
464002;16/11/2021;107;23;2;2
464002;17/11/2021;107;0;0;1
464002;17/11/2021;107;1;0;1
