CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;16/11/2021;220;2;0;0
464008;16/11/2021;220;3;0;0
464008;16/11/2021;220;4;0;0
464008;16/11/2021;220;5;0;2
464008;16/11/2021;220;6;0;6
464008;16/11/2021;220;7;1;5
464008;16/11/2021;220;8;1;6
464008;16/11/2021;220;9;10;9
464008;16/11/2021;220;10;12;11
464008;16/11/2021;220;11;14;0
464008;16/11/2021;220;12;13;1
464008;16/11/2021;220;13;13;2
464008;16/11/2021;220;14;14;2
464008;16/11/2021;220;15;13;1
464008;16/11/2021;220;16;11;0
464008;16/11/2021;220;17;10;0
464008;16/11/2021;220;18;8;0
464008;16/11/2021;220;19;10;2
464008;16/11/2021;220;20;14;4
464008;16/11/2021;220;21;14;1
464008;16/11/2021;220;22;13;0
464008;16/11/2021;220;23;13;0
464008;17/11/2021;220;0;0;0
464008;17/11/2021;220;1;0;0
