CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;16/11/2021;;13/11/2021 17:31;0;;16/11/2021 08:23;AB;464007
464007;16/11/2021;;14/11/2021 17:51;1;;16/11/2021 08:39;AB;464007
464007;16/11/2021;;07/07/2021 11:48;2;;16/11/2021 09:14;AB;464007
464007;16/11/2021;;16/11/2021 08:25;3;;16/11/2021 09:17;HO;464007
464007;16/11/2021;;16/11/2021 08:02;4;;16/11/2021 09:39;AB;464007
464007;16/11/2021;;16/11/2021 08:31;5;;16/11/2021 09:53;AB;464007
464007;16/11/2021;;16/11/2021 08:11;6;;16/11/2021 10:37;AB;464007
464007;16/11/2021;;16/11/2021 08:00;7;;16/11/2021 11:00;AB;464007
464007;16/11/2021;;16/11/2021 08:30;8;;16/11/2021 11:07;AB;464007
464007;16/11/2021;;16/11/2021 09:55;9;;16/11/2021 11:16;HO;464007
464007;16/11/2021;;16/11/2021 09:07;10;;16/11/2021 11:17;HO;464007
464007;16/11/2021;;16/11/2021 09:51;11;;16/11/2021 11:38;HO;464007
464007;16/11/2021;;16/11/2021 10:24;12;;16/11/2021 11:41;HO;464007
464007;16/11/2021;;16/11/2021 10:16;13;;16/11/2021 11:42;HO;464007
464007;16/11/2021;;16/11/2021 09:51;14;;16/11/2021 11:42;AB;464007
464007;16/11/2021;;13/11/2021 06:46;15;;16/11/2021 11:42;HO;464007
464007;16/11/2021;;16/11/2021 10:27;16;;16/11/2021 11:42;AB;464007
464007;16/11/2021;;16/11/2021 08:59;17;;16/11/2021 11:43;HO;464007
464007;16/11/2021;;16/11/2021 10:07;18;;16/11/2021 11:46;AB;464007
464007;16/11/2021;;10/11/2021 20:45;19;;16/11/2021 11:50;AB;464007
464007;16/11/2021;;16/11/2021 09:28;20;;16/11/2021 11:50;HO;464007
464007;16/11/2021;;16/11/2021 09:24;21;;16/11/2021 11:50;HO;464007
464007;16/11/2021;;16/11/2021 08:33;22;;16/11/2021 11:59;HO;464007
464007;16/11/2021;;16/11/2021 10:56;23;;16/11/2021 11:59;HO;464007
464007;16/11/2021;;16/11/2021 10:50;24;;16/11/2021 12:10;HO;464007
464007;16/11/2021;;16/11/2021 10:16;25;;16/11/2021 12:14;HO;464007
464007;16/11/2021;;16/11/2021 09:48;26;;16/11/2021 12:19;HO;464007
464007;16/11/2021;;16/11/2021 08:09;27;;16/11/2021 12:22;AB;464007
464007;16/11/2021;;16/11/2021 07:15;28;;16/11/2021 12:25;AB;464007
464007;16/11/2021;;16/11/2021 07:32;29;;16/11/2021 12:26;AB;464007
464007;16/11/2021;;16/11/2021 08:07;30;;16/11/2021 12:34;AB;464007
464007;16/11/2021;;16/11/2021 11:07;31;;16/11/2021 12:35;HO;464007
464007;16/11/2021;;16/11/2021 09:24;32;;16/11/2021 12:36;HO;464007
464007;16/11/2021;;16/11/2021 07:45;33;;16/11/2021 12:37;AB;464007
464007;16/11/2021;;16/11/2021 10:18;34;;16/11/2021 12:39;HO;464007
464007;16/11/2021;;24/10/2021 20:00;35;;16/11/2021 12:42;AB;464007
464007;16/11/2021;;16/11/2021 09:53;36;;16/11/2021 12:46;HO;464007
464007;16/11/2021;;16/11/2021 09:19;37;;16/11/2021 12:48;HO;464007
464007;16/11/2021;;16/11/2021 09:56;38;;16/11/2021 12:57;AB;464007
464007;16/11/2021;;16/11/2021 08:41;39;;16/11/2021 13:01;AB;464007
464007;16/11/2021;;16/11/2021 07:23;40;;16/11/2021 13:13;AB;464007
464007;16/11/2021;;16/11/2021 09:52;41;;16/11/2021 13:18;AB;464007
464007;16/11/2021;;16/11/2021 11:12;42;;16/11/2021 13:19;AB;464007
464007;16/11/2021;;16/11/2021 12:07;43;;16/11/2021 13:22;HO;464007
464007;16/11/2021;;16/11/2021 10:31;44;;16/11/2021 13:35;HO;464007
464007;16/11/2021;;16/11/2021 10:42;45;;16/11/2021 13:42;HO;464007
464007;16/11/2021;;16/11/2021 08:48;46;;16/11/2021 13:47;HO;464007
464007;16/11/2021;;16/11/2021 11:39;47;;16/11/2021 13:48;AB;464007
464007;16/11/2021;;16/11/2021 10:13;48;;16/11/2021 13:49;HO;464007
464007;16/11/2021;;16/11/2021 10:29;49;;16/11/2021 13:55;HO;464007
464007;16/11/2021;;16/11/2021 08:33;50;;16/11/2021 13:59;HO;464007
464007;16/11/2021;;16/11/2021 13:04;51;;16/11/2021 13:59;AB;464007
464007;16/11/2021;;16/11/2021 07:56;52;;16/11/2021 14:01;AB;464007
464007;16/11/2021;;16/11/2021 12:49;53;;16/11/2021 14:07;HO;464007
464007;16/11/2021;;16/11/2021 09:09;54;;16/11/2021 14:10;AB;464007
464007;16/11/2021;;16/11/2021 05:59;55;;16/11/2021 14:21;AB;464007
464007;16/11/2021;;16/11/2021 12:07;56;;16/11/2021 14:22;HO;464007
464007;16/11/2021;;16/11/2021 10:33;57;;16/11/2021 14:26;HO;464007
464007;16/11/2021;;16/11/2021 10:12;58;;16/11/2021 14:35;HO;464007
464007;16/11/2021;;16/11/2021 07:35;59;;16/11/2021 14:39;HO;464007
464007;16/11/2021;;16/11/2021 07:26;60;;16/11/2021 14:50;AB;464007
464007;16/11/2021;;16/11/2021 09:50;61;;16/11/2021 14:55;HO;464007
464007;16/11/2021;;16/11/2021 09:06;62;;16/11/2021 14:55;AB;464007
464007;16/11/2021;;16/11/2021 06:21;63;;16/11/2021 14:59;AB;464007
464007;16/11/2021;;16/11/2021 13:46;64;;16/11/2021 15:05;AB;464007
464007;16/11/2021;;16/11/2021 08:40;65;;16/11/2021 15:06;AB;464007
464007;16/11/2021;;16/11/2021 09:47;66;;16/11/2021 15:09;HO;464007
464007;16/11/2021;;16/11/2021 07:40;67;;16/11/2021 15:10;HO;464007
464007;16/11/2021;;16/11/2021 09:28;68;;16/11/2021 15:17;HO;464007
464007;16/11/2021;;16/11/2021 10:13;69;;16/11/2021 15:18;HO;464007
464007;16/11/2021;;16/11/2021 14:34;70;;16/11/2021 15:27;HO;464007
464007;16/11/2021;;16/11/2021 09:05;71;;16/11/2021 15:29;HO;464007
464007;16/11/2021;;16/11/2021 09:13;72;;16/11/2021 15:38;AB;464007
464007;16/11/2021;;16/11/2021 10:59;73;;16/11/2021 15:41;AB;464007
464007;16/11/2021;;16/11/2021 14:08;74;;16/11/2021 15:42;AB;464007
464007;16/11/2021;;16/11/2021 09:35;75;;16/11/2021 15:42;HO;464007
464007;16/11/2021;;16/11/2021 13:04;76;;16/11/2021 15:42;AB;464007
464007;16/11/2021;;16/11/2021 13:34;77;;16/11/2021 15:48;HO;464007
464007;16/11/2021;;16/11/2021 13:50;78;;16/11/2021 15:50;HO;464007
464007;16/11/2021;;16/11/2021 08:10;79;;16/11/2021 15:54;HO;464007
464007;16/11/2021;;16/11/2021 06:47;80;;16/11/2021 16:05;AB;464007
464007;16/11/2021;;16/11/2021 13:06;81;;16/11/2021 16:08;HO;464007
464007;16/11/2021;;16/11/2021 11:07;82;;16/11/2021 16:11;HO;464007
464007;16/11/2021;;16/11/2021 08:48;83;;16/11/2021 16:16;AB;464007
464007;16/11/2021;;16/11/2021 08:08;84;;16/11/2021 16:19;AB;464007
464007;16/11/2021;;16/11/2021 13:25;85;;16/11/2021 16:20;HO;464007
464007;16/11/2021;;16/11/2021 09:12;86;;16/11/2021 16:28;HO;464007
464007;16/11/2021;;16/11/2021 15:18;87;;16/11/2021 16:29;AB;464007
464007;16/11/2021;;16/11/2021 07:26;88;;16/11/2021 16:32;AB;464007
464007;16/11/2021;;16/11/2021 06:31;89;;16/11/2021 16:39;HO;464007
464007;16/11/2021;;16/11/2021 13:54;90;;16/11/2021 16:39;HO;464007
464007;16/11/2021;;16/11/2021 14:42;91;;16/11/2021 16:40;HO;464007
464007;16/11/2021;;16/11/2021 12:27;92;;16/11/2021 16:45;HO;464007
464007;16/11/2021;;16/11/2021 08:21;93;;16/11/2021 16:45;HO;464007
464007;16/11/2021;;16/11/2021 08:04;94;;16/11/2021 16:50;AB;464007
464007;16/11/2021;;16/11/2021 08:03;95;;16/11/2021 16:51;AB;464007
464007;16/11/2021;;16/11/2021 08:43;96;;16/11/2021 16:51;HO;464007
464007;16/11/2021;;16/11/2021 07:47;97;;16/11/2021 17:07;AB;464007
464007;16/11/2021;;16/11/2021 07:12;98;;16/11/2021 17:07;AB;464007
464007;16/11/2021;;16/11/2021 06:34;99;;16/11/2021 17:07;AB;464007
464007;16/11/2021;;16/11/2021 10:33;100;;16/11/2021 17:07;HO;464007
464007;16/11/2021;;16/11/2021 07:11;101;;16/11/2021 17:08;AB;464007
464007;16/11/2021;;16/11/2021 08:51;102;;16/11/2021 17:10;AB;464007
464007;16/11/2021;;16/11/2021 07:29;103;;16/11/2021 17:13;AB;464007
464007;16/11/2021;;16/11/2021 14:49;104;;16/11/2021 17:17;HO;464007
464007;16/11/2021;;16/11/2021 13:29;105;;16/11/2021 17:20;HO;464007
464007;16/11/2021;;16/11/2021 07:39;106;;16/11/2021 17:20;AB;464007
464007;16/11/2021;;16/11/2021 12:36;107;;16/11/2021 17:20;AB;464007
464007;16/11/2021;;16/11/2021 08:40;108;;16/11/2021 17:21;AB;464007
464007;16/11/2021;;16/11/2021 08:24;109;;16/11/2021 17:21;AB;464007
464007;16/11/2021;;16/11/2021 11:02;110;;16/11/2021 17:22;HO;464007
464007;16/11/2021;;16/11/2021 15:51;111;;16/11/2021 17:23;AB;464007
464007;16/11/2021;;16/11/2021 12:38;112;;16/11/2021 17:33;AB;464007
464007;16/11/2021;;16/11/2021 07:32;113;;16/11/2021 17:34;AB;464007
464007;16/11/2021;;16/11/2021 08:11;114;;16/11/2021 17:34;AB;464007
464007;16/11/2021;;16/11/2021 08:10;115;;16/11/2021 17:34;AB;464007
464007;16/11/2021;;16/11/2021 07:50;116;;16/11/2021 17:34;AB;464007
464007;16/11/2021;;16/11/2021 08:42;117;;16/11/2021 17:35;AB;464007
464007;16/11/2021;;16/11/2021 08:07;118;;16/11/2021 17:35;AB;464007
464007;16/11/2021;;16/11/2021 07:54;119;;16/11/2021 17:35;AB;464007
464007;16/11/2021;;16/11/2021 13:20;120;;16/11/2021 17:35;HO;464007
464007;16/11/2021;;16/11/2021 08:36;121;;16/11/2021 17:35;HO;464007
464007;16/11/2021;;16/11/2021 08:36;122;;16/11/2021 17:35;AB;464007
464007;16/11/2021;;16/11/2021 08:49;123;;16/11/2021 17:36;AB;464007
464007;16/11/2021;;16/11/2021 07:25;124;;16/11/2021 17:36;AB;464007
464007;16/11/2021;;16/11/2021 07:22;125;;16/11/2021 17:36;AB;464007
464007;16/11/2021;;16/11/2021 07:24;126;;16/11/2021 17:37;AB;464007
464007;16/11/2021;;16/11/2021 08:14;127;;16/11/2021 17:38;HO;464007
464007;16/11/2021;;16/11/2021 08:17;128;;16/11/2021 17:38;AB;464007
464007;16/11/2021;;16/11/2021 08:24;129;;16/11/2021 17:40;HO;464007
464007;16/11/2021;;16/11/2021 09:07;130;;16/11/2021 17:40;AB;464007
464007;16/11/2021;;16/11/2021 09:26;131;;16/11/2021 17:41;AB;464007
464007;16/11/2021;;16/11/2021 08:57;132;;16/11/2021 17:41;AB;464007
464007;16/11/2021;;16/11/2021 13:53;133;;16/11/2021 17:42;HO;464007
464007;16/11/2021;;16/11/2021 16:58;134;;16/11/2021 17:46;AB;464007
464007;16/11/2021;;16/11/2021 08:22;135;;16/11/2021 17:46;AB;464007
464007;16/11/2021;;16/11/2021 11:56;136;;16/11/2021 17:46;AB;464007
464007;16/11/2021;;16/11/2021 06:56;137;;16/11/2021 17:47;HO;464007
464007;16/11/2021;;16/11/2021 08:05;138;;16/11/2021 17:47;AB;464007
464007;16/11/2021;;16/11/2021 08:14;139;;16/11/2021 17:48;AB;464007
464007;16/11/2021;;16/11/2021 08:28;140;;16/11/2021 17:48;AB;464007
464007;16/11/2021;;16/11/2021 07:33;141;;16/11/2021 17:49;AB;464007
464007;16/11/2021;;16/11/2021 08:12;142;;16/11/2021 17:50;AB;464007
464007;16/11/2021;;16/11/2021 07:57;143;;16/11/2021 17:51;AB;464007
464007;16/11/2021;;16/11/2021 08:30;144;;16/11/2021 17:52;AB;464007
464007;16/11/2021;;16/11/2021 07:33;145;;16/11/2021 17:52;AB;464007
464007;16/11/2021;;16/11/2021 16:48;146;;16/11/2021 17:53;HO;464007
464007;16/11/2021;;16/11/2021 07:16;147;;16/11/2021 17:53;AB;464007
464007;16/11/2021;;16/11/2021 06:49;148;;16/11/2021 17:53;AB;464007
464007;16/11/2021;;16/11/2021 16:13;149;;16/11/2021 17:55;HO;464007
464007;16/11/2021;;16/11/2021 15:03;150;;16/11/2021 17:56;HO;464007
464007;16/11/2021;;16/11/2021 13:41;151;;16/11/2021 18:01;HO;464007
464007;16/11/2021;;16/11/2021 14:31;152;;16/11/2021 18:02;HO;464007
464007;16/11/2021;;16/11/2021 11:50;153;;16/11/2021 18:03;AB;464007
464007;16/11/2021;;16/11/2021 09:20;154;;16/11/2021 18:05;AB;464007
464007;16/11/2021;;16/11/2021 07:43;155;;16/11/2021 18:06;AB;464007
464007;16/11/2021;;16/11/2021 07:37;156;;16/11/2021 18:06;AB;464007
464007;16/11/2021;;16/11/2021 08:21;157;;16/11/2021 18:10;AB;464007
464007;16/11/2021;;16/11/2021 08:42;158;;16/11/2021 18:13;AB;464007
464007;16/11/2021;;16/11/2021 08:40;159;;16/11/2021 18:13;AB;464007
464007;16/11/2021;;16/11/2021 15:15;160;;16/11/2021 18:14;HO;464007
464007;16/11/2021;;16/11/2021 08:34;161;;16/11/2021 18:18;AB;464007
464007;16/11/2021;;16/11/2021 08:29;162;;16/11/2021 18:18;AB;464007
464007;16/11/2021;;16/11/2021 08:37;163;;16/11/2021 18:19;AB;464007
464007;16/11/2021;;16/11/2021 07:26;164;;16/11/2021 18:19;AB;464007
464007;16/11/2021;;16/11/2021 09:09;165;;16/11/2021 18:20;AB;464007
464007;16/11/2021;;16/11/2021 08:26;166;;16/11/2021 18:20;AB;464007
464007;16/11/2021;;16/11/2021 09:26;167;;16/11/2021 18:25;AB;464007
464007;16/11/2021;;16/11/2021 16:46;168;;16/11/2021 18:25;HO;464007
464007;16/11/2021;;16/11/2021 06:57;169;;16/11/2021 18:25;AB;464007
464007;16/11/2021;;16/11/2021 08:42;170;;16/11/2021 18:26;AB;464007
464007;16/11/2021;;16/11/2021 08:38;171;;16/11/2021 18:26;AB;464007
464007;16/11/2021;;16/11/2021 12:38;172;;16/11/2021 18:26;AB;464007
464007;16/11/2021;;16/11/2021 07:15;173;;16/11/2021 18:27;AB;464007
464007;16/11/2021;;16/11/2021 09:04;174;;16/11/2021 18:27;HO;464007
464007;16/11/2021;;16/11/2021 11:41;175;;16/11/2021 18:27;AB;464007
464007;16/11/2021;;16/11/2021 07:58;176;;16/11/2021 18:27;AB;464007
464007;16/11/2021;;16/11/2021 07:22;177;;16/11/2021 18:28;AB;464007
464007;16/11/2021;;16/11/2021 07:14;178;;16/11/2021 18:28;AB;464007
464007;16/11/2021;;16/11/2021 11:12;179;;16/11/2021 18:28;AB;464007
464007;16/11/2021;;16/11/2021 07:57;180;;16/11/2021 18:29;AB;464007
464007;16/11/2021;;16/11/2021 07:38;181;;16/11/2021 18:31;AB;464007
464007;16/11/2021;;16/11/2021 08:20;182;;16/11/2021 18:32;AB;464007
464007;16/11/2021;;16/11/2021 07:56;183;;16/11/2021 18:35;AB;464007
464007;16/11/2021;;16/11/2021 15:31;184;;16/11/2021 18:35;AB;464007
464007;16/11/2021;;15/11/2021 21:45;185;;16/11/2021 18:36;AB;464007
464007;16/11/2021;;16/11/2021 10:00;186;;16/11/2021 18:36;AB;464007
464007;16/11/2021;;16/11/2021 08:44;187;;16/11/2021 18:43;AB;464007
464007;16/11/2021;;16/11/2021 07:21;188;;16/11/2021 18:44;AB;464007
464007;16/11/2021;;16/11/2021 08:56;189;;16/11/2021 18:45;AB;464007
464007;16/11/2021;;16/11/2021 12:48;190;;16/11/2021 18:46;HO;464007
464007;16/11/2021;;16/11/2021 08:03;191;;16/11/2021 18:52;AB;464007
464007;16/11/2021;;16/11/2021 09:22;192;;16/11/2021 18:53;AB;464007
464007;16/11/2021;;16/11/2021 06:46;193;;16/11/2021 18:59;AB;464007
464007;16/11/2021;;16/11/2021 16:47;194;;16/11/2021 19:01;HO;464007
464007;16/11/2021;;16/11/2021 07:06;195;;16/11/2021 19:02;AB;464007
464007;16/11/2021;;16/11/2021 09:01;196;;16/11/2021 19:05;AB;464007
464007;16/11/2021;;16/11/2021 10:39;197;;16/11/2021 19:11;AB;464007
464007;16/11/2021;;16/11/2021 10:59;198;;16/11/2021 19:11;AB;464007
464007;16/11/2021;;16/11/2021 09:29;199;;16/11/2021 19:16;AB;464007
464007;16/11/2021;;16/11/2021 08:40;200;;16/11/2021 19:17;AB;464007
464007;16/11/2021;;16/11/2021 10:30;201;;16/11/2021 19:18;AB;464007
464007;16/11/2021;;16/11/2021 09:34;202;;16/11/2021 19:20;AB;464007
464007;16/11/2021;;16/11/2021 16:47;203;;16/11/2021 19:21;AB;464007
464007;16/11/2021;;16/11/2021 09:16;204;;16/11/2021 19:28;AB;464007
464007;16/11/2021;;16/11/2021 08:06;205;;16/11/2021 19:29;AB;464007
464007;16/11/2021;;16/11/2021 17:41;206;;16/11/2021 19:30;AB;464007
464007;16/11/2021;;15/11/2021 08:25;207;;16/11/2021 19:33;AB;464007
464007;16/11/2021;;16/11/2021 08:52;208;;16/11/2021 19:33;AB;464007
464007;16/11/2021;;16/11/2021 09:55;209;;16/11/2021 19:33;AB;464007
464007;16/11/2021;;16/11/2021 09:27;210;;16/11/2021 19:33;AB;464007
464007;16/11/2021;;16/11/2021 11:04;211;;16/11/2021 19:35;AB;464007
464007;16/11/2021;;16/11/2021 15:34;212;;16/11/2021 19:35;HO;464007
464007;16/11/2021;;16/11/2021 12:55;213;;16/11/2021 19:36;AB;464007
464007;16/11/2021;;16/11/2021 09:34;214;;16/11/2021 19:37;AB;464007
464007;16/11/2021;;16/11/2021 11:27;215;;16/11/2021 19:40;AB;464007
464007;16/11/2021;;16/11/2021 09:30;216;;16/11/2021 19:41;AB;464007
464007;16/11/2021;;16/11/2021 10:11;217;;16/11/2021 19:43;AB;464007
464007;16/11/2021;;16/11/2021 09:57;218;;16/11/2021 19:46;AB;464007
464007;16/11/2021;;16/11/2021 09:41;219;;16/11/2021 19:49;AB;464007
464007;16/11/2021;;16/11/2021 16:47;220;;16/11/2021 19:52;HO;464007
464007;16/11/2021;;16/11/2021 10:53;221;;16/11/2021 19:53;AB;464007
464007;16/11/2021;;16/11/2021 08:58;222;;16/11/2021 19:55;AB;464007
464007;16/11/2021;;16/11/2021 10:31;223;;16/11/2021 20:00;AB;464007
464007;16/11/2021;;16/11/2021 08:26;224;;16/11/2021 20:07;AB;464007
464007;16/11/2021;;16/11/2021 12:42;225;;16/11/2021 20:15;AB;464007
464007;16/11/2021;;16/11/2021 11:21;226;;16/11/2021 20:16;AB;464007
464007;16/11/2021;;16/11/2021 10:40;227;;16/11/2021 20:17;AB;464007
464007;16/11/2021;;16/11/2021 17:40;228;;16/11/2021 20:23;AB;464007
464007;16/11/2021;;16/11/2021 08:50;229;;16/11/2021 20:24;AB;464007
464007;16/11/2021;;16/11/2021 14:52;230;;16/11/2021 20:24;AB;464007
464007;16/11/2021;;16/11/2021 07:15;231;;16/11/2021 20:34;AB;464007
464007;16/11/2021;;16/11/2021 08:59;232;;16/11/2021 20:36;AB;464007
464007;16/11/2021;;16/11/2021 11:56;233;;16/11/2021 20:38;AB;464007
464007;16/11/2021;;16/11/2021 17:24;234;;16/11/2021 20:42;AB;464007
464007;16/11/2021;;16/11/2021 13:13;235;;16/11/2021 20:51;AB;464007
464007;16/11/2021;;16/11/2021 15:20;236;;16/11/2021 20:55;HO;464007
464007;16/11/2021;;15/11/2021 13:44;237;;16/11/2021 20:56;AB;464007
464007;16/11/2021;;16/11/2021 20:13;238;;16/11/2021 20:56;AB;464007
464007;16/11/2021;;16/11/2021 09:37;239;;16/11/2021 20:56;AB;464007
464007;16/11/2021;;16/11/2021 08:16;240;;16/11/2021 21:02;AB;464007
464007;16/11/2021;;16/11/2021 09:26;241;;16/11/2021 21:08;AB;464007
464007;16/11/2021;;16/11/2021 12:45;242;;16/11/2021 21:24;AB;464007
464007;16/11/2021;;16/11/2021 18:14;243;;16/11/2021 21:35;AB;464007
464007;16/11/2021;;16/11/2021 12:26;244;;16/11/2021 21:39;AB;464007
464007;16/11/2021;;16/11/2021 12:53;245;;16/11/2021 21:42;AB;464007
464007;16/11/2021;;16/11/2021 16:56;246;;16/11/2021 21:58;HO;464007
464007;16/11/2021;;16/11/2021 17:24;247;;16/11/2021 21:58;HO;464007
464007;16/11/2021;;16/11/2021 08:11;248;;16/11/2021 22:45;HO;464007
464007;16/11/2021;;16/11/2021 20:55;249;;16/11/2021 23:01;AB;464007
464007;16/11/2021;;16/11/2021 17:28;250;;16/11/2021 23:13;HO;464007
464007;17/11/2021;;16/11/2021 07:00;251;;17/11/2021 00:06;AB;464007
464007;17/11/2021;;16/11/2021 07:59;252;;17/11/2021 00:29;AB;464007
464007;17/11/2021;;16/11/2021 13:35;253;;17/11/2021 00:56;HO;464007
