CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;16/11/2021;;16/11/2021 00:20;0;;16/11/2021 06:28;AB;464001
464001;16/11/2021;;13/11/2021 12:50;1;;16/11/2021 07:08;AB;464001
464001;16/11/2021;;15/11/2021 18:32;2;;16/11/2021 07:24;HO;464001
464001;16/11/2021;;15/11/2021 17:40;3;;16/11/2021 07:30;AB;464001
464001;16/11/2021;;15/11/2021 19:03;4;;16/11/2021 07:45;AB;464001
464001;16/11/2021;;15/11/2021 18:45;5;;16/11/2021 07:45;AB;464001
464001;16/11/2021;;16/11/2021 07:33;6;;16/11/2021 07:57;HO;464001
464001;16/11/2021;;13/11/2021 16:50;7;;16/11/2021 08:09;AB;464001
464001;16/11/2021;;15/11/2021 17:17;8;;16/11/2021 08:10;HO;464001
464001;16/11/2021;;15/11/2021 20:01;9;;16/11/2021 08:13;AB;464001
464001;16/11/2021;;10/11/2021 09:37;10;;16/11/2021 08:15;AB;464001
464001;16/11/2021;;15/11/2021 20:32;11;;16/11/2021 08:16;AB;464001
464001;16/11/2021;;10/11/2021 16:17;12;;16/11/2021 08:23;AB;464001
464001;16/11/2021;;15/11/2021 15:44;13;;16/11/2021 08:34;AB;464001
464001;16/11/2021;;15/11/2021 15:51;14;;16/11/2021 08:39;AB;464001
464001;16/11/2021;;16/11/2021 05:03;15;;16/11/2021 08:42;AB;464001
464001;16/11/2021;;16/11/2021 07:54;16;;16/11/2021 08:45;HO;464001
464001;16/11/2021;;12/11/2021 10:44;17;;16/11/2021 08:48;HO;464001
464001;16/11/2021;;15/11/2021 17:31;18;;16/11/2021 08:59;HO;464001
464001;16/11/2021;;16/11/2021 07:00;19;;16/11/2021 09:10;HO;464001
464001;16/11/2021;;16/11/2021 07:40;20;;16/11/2021 09:11;HO;464001
464001;16/11/2021;;16/11/2021 08:16;21;;16/11/2021 09:39;HO;464001
464001;16/11/2021;;16/11/2021 08:10;22;;16/11/2021 09:43;AB;464001
464001;16/11/2021;;16/11/2021 06:06;23;;16/11/2021 09:56;AB;464001
464001;16/11/2021;;15/11/2021 18:53;24;;16/11/2021 10:12;HO;464001
464001;16/11/2021;;16/11/2021 09:17;25;;16/11/2021 10:18;HO;464001
464001;16/11/2021;;16/11/2021 07:01;26;;16/11/2021 10:20;HO;464001
464001;16/11/2021;;16/11/2021 09:05;27;;16/11/2021 10:25;HO;464001
464001;16/11/2021;;16/11/2021 09:08;28;;16/11/2021 10:27;HO;464001
464001;16/11/2021;;16/11/2021 07:35;29;;16/11/2021 10:31;AB;464001
464001;16/11/2021;;16/11/2021 10:31;30;;16/11/2021 10:33;HO;464001
464001;16/11/2021;;15/11/2021 12:01;31;;16/11/2021 10:36;AB;464001
464001;16/11/2021;;16/11/2021 09:08;32;;16/11/2021 10:59;HO;464001
464001;16/11/2021;;16/11/2021 06:05;33;;16/11/2021 11:04;AB;464001
464001;16/11/2021;;16/11/2021 10:30;34;;16/11/2021 11:15;HO;464001
464001;16/11/2021;;15/11/2021 17:05;35;;16/11/2021 11:19;AB;464001
464001;16/11/2021;;15/11/2021 15:29;36;;16/11/2021 11:20;AB;464001
464001;16/11/2021;;16/11/2021 09:14;37;;16/11/2021 11:23;HO;464001
464001;16/11/2021;;16/11/2021 11:35;38;;16/11/2021 11:36;AB;464001
464001;16/11/2021;;16/11/2021 07:45;39;;16/11/2021 11:37;AB;464001
464001;16/11/2021;;16/11/2021 10:30;40;;16/11/2021 11:47;HO;464001
464001;16/11/2021;;16/11/2021 03:15;41;;16/11/2021 11:52;AB;464001
464001;16/11/2021;;16/11/2021 10:08;42;;16/11/2021 12:06;HO;464001
464001;16/11/2021;;16/11/2021 03:34;43;;16/11/2021 12:08;AB;464001
464001;16/11/2021;;16/11/2021 07:29;44;;16/11/2021 12:15;AB;464001
464001;16/11/2021;;16/11/2021 09:25;45;;16/11/2021 12:15;AB;464001
464001;16/11/2021;;16/11/2021 10:25;46;;16/11/2021 12:16;AB;464001
464001;16/11/2021;;16/11/2021 08:51;47;;16/11/2021 12:24;HO;464001
464001;16/11/2021;;16/11/2021 03:39;48;;16/11/2021 12:28;AB;464001
464001;16/11/2021;;14/11/2021 17:41;49;;16/11/2021 12:29;AB;464001
464001;16/11/2021;;16/11/2021 12:26;50;;16/11/2021 12:30;AB;464001
464001;16/11/2021;;16/11/2021 10:30;51;;16/11/2021 12:31;HO;464001
464001;16/11/2021;;16/11/2021 09:55;52;;16/11/2021 12:32;AB;464001
464001;16/11/2021;;16/11/2021 08:58;53;;16/11/2021 12:36;AB;464001
464001;16/11/2021;;16/11/2021 04:22;54;;16/11/2021 12:36;AB;464001
464001;16/11/2021;;16/11/2021 10:55;55;;16/11/2021 12:38;HO;464001
464001;16/11/2021;;16/11/2021 04:32;56;;16/11/2021 12:39;AB;464001
464001;16/11/2021;;16/11/2021 11:00;57;;16/11/2021 12:44;HO;464001
464001;16/11/2021;;16/11/2021 12:11;58;;16/11/2021 12:44;HO;464001
464001;16/11/2021;;16/11/2021 04:45;59;;16/11/2021 12:46;AB;464001
464001;16/11/2021;;16/11/2021 04:13;60;;16/11/2021 12:47;AB;464001
464001;16/11/2021;;16/11/2021 09:28;61;;16/11/2021 12:50;AB;464001
464001;16/11/2021;;16/11/2021 06:22;62;;16/11/2021 12:52;HO;464001
464001;16/11/2021;;16/11/2021 04:07;63;;16/11/2021 12:53;AB;464001
464001;16/11/2021;;16/11/2021 09:54;64;;16/11/2021 12:53;HO;464001
464001;16/11/2021;;16/11/2021 04:48;65;;16/11/2021 12:55;AB;464001
464001;16/11/2021;;16/11/2021 09:14;66;;16/11/2021 12:56;AB;464001
464001;16/11/2021;;16/11/2021 05:03;67;;16/11/2021 13:02;AB;464001
464001;16/11/2021;;16/11/2021 08:26;68;;16/11/2021 13:04;HO;464001
464001;16/11/2021;;16/11/2021 10:17;69;;16/11/2021 13:05;HO;464001
464001;16/11/2021;;16/11/2021 09:15;70;;16/11/2021 13:07;AB;464001
464001;16/11/2021;;16/11/2021 09:10;71;;16/11/2021 13:08;AB;464001
464001;16/11/2021;;16/11/2021 08:24;72;;16/11/2021 13:10;AB;464001
464001;16/11/2021;;16/11/2021 10:23;73;;16/11/2021 13:12;HO;464001
464001;16/11/2021;;16/11/2021 11:04;74;;16/11/2021 13:13;HO;464001
464001;16/11/2021;;16/11/2021 04:41;75;;16/11/2021 13:15;AB;464001
464001;16/11/2021;;16/11/2021 09:40;76;;16/11/2021 13:16;AB;464001
464001;16/11/2021;;16/11/2021 06:32;77;;16/11/2021 13:19;HO;464001
464001;16/11/2021;;16/11/2021 10:35;78;;16/11/2021 13:21;HO;464001
464001;16/11/2021;;16/11/2021 09:18;79;;16/11/2021 13:23;AB;464001
464001;16/11/2021;;16/11/2021 09:19;80;;16/11/2021 13:29;AB;464001
464001;16/11/2021;;16/11/2021 09:46;81;;16/11/2021 13:34;AB;464001
464001;16/11/2021;;16/11/2021 07:05;82;;16/11/2021 13:42;HO;464001
464001;16/11/2021;;16/11/2021 12:21;83;;16/11/2021 13:43;HO;464001
464001;16/11/2021;;16/11/2021 11:58;84;;16/11/2021 13:44;HO;464001
464001;16/11/2021;;16/11/2021 08:56;85;;16/11/2021 13:44;HO;464001
464001;16/11/2021;;16/11/2021 10:45;86;;16/11/2021 13:46;AB;464001
464001;16/11/2021;;16/11/2021 07:21;87;;16/11/2021 13:52;AB;464001
464001;16/11/2021;;16/11/2021 06:23;88;;16/11/2021 13:52;HO;464001
464001;16/11/2021;;16/11/2021 10:03;89;;16/11/2021 13:52;AB;464001
464001;16/11/2021;;16/11/2021 12:38;90;;16/11/2021 14:02;HO;464001
464001;16/11/2021;;16/11/2021 09:29;91;;16/11/2021 14:13;HO;464001
464001;16/11/2021;;16/11/2021 05:35;92;;16/11/2021 14:19;AB;464001
464001;16/11/2021;;16/11/2021 12:53;93;;16/11/2021 14:22;HO;464001
464001;16/11/2021;;16/11/2021 05:34;94;;16/11/2021 14:22;AB;464001
464001;16/11/2021;;16/11/2021 08:39;95;;16/11/2021 14:25;HO;464001
464001;16/11/2021;;16/11/2021 10:42;96;;16/11/2021 14:26;HO;464001
464001;16/11/2021;;16/11/2021 10:05;97;;16/11/2021 14:28;HO;464001
464001;16/11/2021;;16/11/2021 09:30;98;;16/11/2021 14:36;HO;464001
464001;16/11/2021;;16/11/2021 10:36;99;;16/11/2021 14:37;HO;464001
464001;16/11/2021;;16/11/2021 10:02;100;;16/11/2021 14:37;HO;464001
464001;16/11/2021;;16/11/2021 14:07;101;;16/11/2021 14:38;HO;464001
464001;16/11/2021;;16/11/2021 07:22;102;;16/11/2021 14:42;AB;464001
464001;16/11/2021;;16/11/2021 06:10;103;;16/11/2021 14:42;AB;464001
464001;16/11/2021;;16/11/2021 11:05;104;;16/11/2021 14:45;HO;464001
464001;16/11/2021;;16/11/2021 11:47;105;;16/11/2021 14:45;HO;464001
464001;16/11/2021;;16/11/2021 11:53;106;;16/11/2021 14:47;HO;464001
464001;16/11/2021;;16/11/2021 12:41;107;;16/11/2021 14:49;AB;464001
464001;16/11/2021;;16/11/2021 12:53;108;;16/11/2021 14:55;AB;464001
464001;16/11/2021;;16/11/2021 10:10;109;;16/11/2021 14:56;HO;464001
464001;16/11/2021;;16/11/2021 11:34;110;;16/11/2021 15:01;HO;464001
464001;16/11/2021;;16/11/2021 11:04;111;;16/11/2021 15:04;HO;464001
464001;16/11/2021;;16/11/2021 07:00;112;;16/11/2021 15:04;HO;464001
464001;16/11/2021;;16/11/2021 05:49;113;;16/11/2021 15:11;AB;464001
464001;16/11/2021;;16/11/2021 10:30;114;;16/11/2021 15:11;HO;464001
464001;16/11/2021;;16/11/2021 14:06;115;;16/11/2021 15:12;HO;464001
464001;16/11/2021;;16/11/2021 07:59;116;;16/11/2021 15:13;AB;464001
464001;16/11/2021;;16/11/2021 14:47;117;;16/11/2021 15:16;AB;464001
464001;16/11/2021;;16/11/2021 11:33;118;;16/11/2021 15:16;HO;464001
464001;16/11/2021;;16/11/2021 08:57;119;;16/11/2021 15:17;AB;464001
464001;16/11/2021;;16/11/2021 08:24;120;;16/11/2021 15:18;AB;464001
464001;16/11/2021;;16/11/2021 12:55;121;;16/11/2021 15:18;HO;464001
464001;16/11/2021;;16/11/2021 10:09;122;;16/11/2021 15:19;HO;464001
464001;16/11/2021;;16/11/2021 08:28;123;;16/11/2021 15:20;HO;464001
464001;16/11/2021;;13/11/2021 17:06;124;;16/11/2021 15:20;AB;464001
464001;16/11/2021;;16/11/2021 09:37;125;;16/11/2021 15:22;AB;464001
464001;16/11/2021;;16/11/2021 07:30;126;;16/11/2021 15:23;HO;464001
464001;16/11/2021;;16/11/2021 09:40;127;;16/11/2021 15:25;AB;464001
464001;16/11/2021;;16/11/2021 13:41;128;;16/11/2021 15:26;HO;464001
464001;16/11/2021;;16/11/2021 09:53;129;;16/11/2021 15:27;HO;464001
464001;16/11/2021;;16/11/2021 13:30;130;;16/11/2021 15:31;HO;464001
464001;16/11/2021;;16/11/2021 10:33;131;;16/11/2021 15:32;HO;464001
464001;16/11/2021;;16/11/2021 09:59;132;;16/11/2021 15:32;HO;464001
464001;16/11/2021;;16/11/2021 11:04;133;;16/11/2021 15:33;HO;464001
464001;16/11/2021;;16/11/2021 08:40;134;;16/11/2021 15:36;AB;464001
464001;16/11/2021;;16/11/2021 13:05;135;;16/11/2021 15:38;HO;464001
464001;16/11/2021;;16/11/2021 13:54;136;;16/11/2021 15:41;HO;464001
464001;16/11/2021;;16/11/2021 10:15;137;;16/11/2021 15:42;HO;464001
464001;16/11/2021;;16/11/2021 10:15;138;;16/11/2021 15:42;HO;464001
464001;16/11/2021;;16/11/2021 06:49;139;;16/11/2021 15:45;HO;464001
464001;16/11/2021;;16/11/2021 14:40;140;;16/11/2021 15:46;HO;464001
464001;16/11/2021;;16/11/2021 09:05;141;;16/11/2021 15:46;HO;464001
464001;16/11/2021;;16/11/2021 07:27;142;;16/11/2021 15:47;HO;464001
464001;16/11/2021;;16/11/2021 12:23;143;;16/11/2021 15:47;HO;464001
464001;16/11/2021;;16/11/2021 13:28;144;;16/11/2021 15:48;HO;464001
464001;16/11/2021;;15/11/2021 14:08;145;;16/11/2021 15:49;HO;464001
464001;16/11/2021;;16/11/2021 11:00;146;;16/11/2021 15:50;HO;464001
464001;16/11/2021;;16/11/2021 06:23;147;;16/11/2021 15:50;AB;464001
464001;16/11/2021;;16/11/2021 09:16;148;;16/11/2021 15:50;HO;464001
464001;16/11/2021;;16/11/2021 11:14;149;;16/11/2021 15:52;AB;464001
464001;16/11/2021;;16/11/2021 05:22;150;;16/11/2021 15:52;AB;464001
464001;16/11/2021;;16/11/2021 09:13;151;;16/11/2021 15:52;AB;464001
464001;16/11/2021;;16/11/2021 07:57;152;;16/11/2021 15:53;HO;464001
464001;16/11/2021;;14/11/2021 21:14;153;;16/11/2021 15:55;AB;464001
464001;16/11/2021;;16/11/2021 05:13;154;;16/11/2021 15:57;AB;464001
464001;16/11/2021;;16/11/2021 10:33;155;;16/11/2021 15:59;HO;464001
464001;16/11/2021;;15/11/2021 16:12;156;;16/11/2021 16:00;HO;464001
464001;16/11/2021;;16/11/2021 08:15;157;;16/11/2021 16:02;HO;464001
464001;16/11/2021;;16/11/2021 12:18;158;;16/11/2021 16:02;HO;464001
464001;16/11/2021;;16/11/2021 08:15;159;;16/11/2021 16:03;AB;464001
464001;16/11/2021;;16/11/2021 08:48;160;;16/11/2021 16:03;HO;464001
464001;16/11/2021;;16/11/2021 13:32;161;;16/11/2021 16:05;HO;464001
464001;16/11/2021;;16/11/2021 12:02;162;;16/11/2021 16:05;HO;464001
464001;16/11/2021;;16/11/2021 11:30;163;;16/11/2021 16:06;HO;464001
464001;16/11/2021;;16/11/2021 12:26;164;;16/11/2021 16:07;AB;464001
464001;16/11/2021;;16/11/2021 06:50;165;;16/11/2021 16:08;AB;464001
464001;16/11/2021;;16/11/2021 10:27;166;;16/11/2021 16:12;HO;464001
464001;16/11/2021;;16/11/2021 11:12;167;;16/11/2021 16:13;HO;464001
464001;16/11/2021;;16/11/2021 08:47;168;;16/11/2021 16:13;AB;464001
464001;16/11/2021;;16/11/2021 11:41;169;;16/11/2021 16:13;HO;464001
464001;16/11/2021;;16/11/2021 08:55;170;;16/11/2021 16:14;HO;464001
464001;16/11/2021;;16/11/2021 08:05;171;;16/11/2021 16:16;AB;464001
464001;16/11/2021;;16/11/2021 08:44;172;;16/11/2021 16:17;AB;464001
464001;16/11/2021;;16/11/2021 15:06;173;;16/11/2021 16:19;HO;464001
464001;16/11/2021;;16/11/2021 11:51;174;;16/11/2021 16:20;AB;464001
464001;16/11/2021;;16/11/2021 10:12;175;;16/11/2021 16:21;HO;464001
464001;16/11/2021;;16/11/2021 13:37;176;;16/11/2021 16:22;HO;464001
464001;16/11/2021;;16/11/2021 15:32;177;;16/11/2021 16:23;AB;464001
464001;16/11/2021;;16/11/2021 07:34;178;;16/11/2021 16:24;HO;464001
464001;16/11/2021;;16/11/2021 07:29;179;;16/11/2021 16:25;HO;464001
464001;16/11/2021;;16/11/2021 05:40;180;;16/11/2021 16:25;AB;464001
464001;16/11/2021;;13/11/2021 12:23;181;;16/11/2021 16:25;AB;464001
464001;16/11/2021;;16/11/2021 14:13;182;;16/11/2021 16:30;HO;464001
464001;16/11/2021;;16/11/2021 08:10;183;;16/11/2021 16:31;HO;464001
464001;16/11/2021;;16/11/2021 10:55;184;;16/11/2021 16:31;HO;464001
464001;16/11/2021;;16/11/2021 08:05;185;;16/11/2021 16:32;HO;464001
464001;16/11/2021;;16/11/2021 07:23;186;;16/11/2021 16:32;AB;464001
464001;16/11/2021;;16/11/2021 10:51;187;;16/11/2021 16:33;HO;464001
464001;16/11/2021;;16/11/2021 11:30;188;;16/11/2021 16:34;HO;464001
464001;16/11/2021;;16/11/2021 10:16;189;;16/11/2021 16:34;HO;464001
464001;16/11/2021;;16/11/2021 06:11;190;;16/11/2021 16:34;HO;464001
464001;16/11/2021;;16/11/2021 08:24;191;;16/11/2021 16:35;HO;464001
464001;16/11/2021;;16/11/2021 15:02;192;;16/11/2021 16:36;HO;464001
464001;16/11/2021;;16/11/2021 13:43;193;;16/11/2021 16:36;HO;464001
464001;16/11/2021;;16/11/2021 15:07;194;;16/11/2021 16:36;HO;464001
464001;16/11/2021;;16/11/2021 14:11;195;;16/11/2021 16:37;HO;464001
464001;16/11/2021;;16/11/2021 07:01;196;;16/11/2021 16:39;HO;464001
464001;16/11/2021;;16/11/2021 16:13;197;;16/11/2021 16:39;HO;464001
464001;16/11/2021;;16/11/2021 15:16;198;;16/11/2021 16:41;HO;464001
464001;16/11/2021;;16/11/2021 14:38;199;;16/11/2021 16:41;HO;464001
464001;16/11/2021;;16/11/2021 15:19;200;;16/11/2021 16:41;HO;464001
464001;16/11/2021;;16/11/2021 08:14;201;;16/11/2021 16:42;AB;464001
464001;16/11/2021;;16/11/2021 07:25;202;;16/11/2021 16:42;AB;464001
464001;16/11/2021;;16/11/2021 12:35;203;;16/11/2021 16:43;AB;464001
464001;16/11/2021;;16/11/2021 08:54;204;;16/11/2021 16:44;HO;464001
464001;16/11/2021;;16/11/2021 15:47;205;;16/11/2021 16:46;AB;464001
464001;16/11/2021;;16/11/2021 12:04;206;;16/11/2021 16:49;AB;464001
464001;16/11/2021;;16/11/2021 08:19;207;;16/11/2021 16:49;AB;464001
464001;16/11/2021;;16/11/2021 14:55;208;;16/11/2021 16:54;HO;464001
464001;16/11/2021;;16/11/2021 13:33;209;;16/11/2021 16:56;HO;464001
464001;16/11/2021;;16/11/2021 11:58;210;;16/11/2021 16:57;AB;464001
464001;16/11/2021;;16/11/2021 07:44;211;;16/11/2021 16:57;AB;464001
464001;16/11/2021;;16/11/2021 08:34;212;;16/11/2021 16:57;HO;464001
464001;16/11/2021;;16/11/2021 15:10;213;;16/11/2021 16:57;HO;464001
464001;16/11/2021;;16/11/2021 08:30;214;;16/11/2021 16:58;AB;464001
464001;16/11/2021;;16/11/2021 08:30;215;;16/11/2021 16:58;AB;464001
464001;16/11/2021;;16/11/2021 08:01;216;;16/11/2021 17:01;HO;464001
464001;16/11/2021;;16/11/2021 10:56;217;;16/11/2021 17:02;HO;464001
464001;16/11/2021;;16/11/2021 06:32;218;;16/11/2021 17:02;AB;464001
464001;16/11/2021;;16/11/2021 14:01;219;;16/11/2021 17:04;HO;464001
464001;16/11/2021;;13/08/2021 19:56;220;;16/11/2021 17:05;AB;464001
464001;16/11/2021;;16/11/2021 12:25;221;;16/11/2021 17:07;AB;464001
464001;16/11/2021;;16/11/2021 10:37;222;;16/11/2021 17:07;AB;464001
464001;16/11/2021;;16/11/2021 08:17;223;;16/11/2021 17:07;AB;464001
464001;16/11/2021;;16/11/2021 12:55;224;;16/11/2021 17:08;HO;464001
464001;16/11/2021;;16/11/2021 15:37;225;;16/11/2021 17:09;HO;464001
464001;16/11/2021;;16/11/2021 08:34;226;;16/11/2021 17:11;HO;464001
464001;16/11/2021;;16/11/2021 08:07;227;;16/11/2021 17:11;AB;464001
464001;16/11/2021;;16/11/2021 10:27;228;;16/11/2021 17:11;AB;464001
464001;16/11/2021;;16/11/2021 08:35;229;;16/11/2021 17:12;AB;464001
464001;16/11/2021;;16/11/2021 06:30;230;;16/11/2021 17:12;AB;464001
464001;16/11/2021;;16/11/2021 14:36;231;;16/11/2021 17:13;HO;464001
464001;16/11/2021;;16/11/2021 06:19;232;;16/11/2021 17:15;AB;464001
464001;16/11/2021;;16/11/2021 08:37;233;;16/11/2021 17:17;AB;464001
464001;16/11/2021;;16/11/2021 09:25;234;;16/11/2021 17:20;AB;464001
464001;16/11/2021;;16/11/2021 07:29;235;;16/11/2021 17:24;AB;464001
464001;16/11/2021;;16/11/2021 07:00;236;;16/11/2021 17:28;AB;464001
464001;16/11/2021;;16/11/2021 07:25;237;;16/11/2021 17:29;AB;464001
464001;16/11/2021;;16/11/2021 12:46;238;;16/11/2021 17:29;AB;464001
464001;16/11/2021;;16/11/2021 07:38;239;;16/11/2021 17:29;HO;464001
464001;16/11/2021;;16/11/2021 06:49;240;;16/11/2021 17:30;AB;464001
464001;16/11/2021;;16/11/2021 13:06;241;;16/11/2021 17:30;HO;464001
464001;16/11/2021;;16/11/2021 06:51;242;;16/11/2021 17:31;AB;464001
464001;16/11/2021;;16/11/2021 07:04;243;;16/11/2021 17:31;AB;464001
464001;16/11/2021;;16/11/2021 09:37;244;;16/11/2021 17:31;HO;464001
464001;16/11/2021;;16/11/2021 08:55;245;;16/11/2021 17:31;HO;464001
464001;16/11/2021;;16/11/2021 08:46;246;;16/11/2021 17:32;AB;464001
464001;16/11/2021;;16/11/2021 15:14;247;;16/11/2021 17:32;HO;464001
464001;16/11/2021;;16/11/2021 11:34;248;;16/11/2021 17:32;AB;464001
464001;16/11/2021;;16/11/2021 07:46;249;;16/11/2021 17:33;AB;464001
464001;16/11/2021;;16/11/2021 11:55;250;;16/11/2021 17:33;HO;464001
464001;16/11/2021;;16/11/2021 07:55;251;;16/11/2021 17:33;HO;464001
464001;16/11/2021;;16/11/2021 09:18;252;;16/11/2021 17:36;AB;464001
464001;16/11/2021;;16/11/2021 13:31;253;;16/11/2021 17:37;AB;464001
464001;16/11/2021;;16/11/2021 11:22;254;;16/11/2021 17:37;HO;464001
464001;16/11/2021;;16/11/2021 08:15;255;;16/11/2021 17:37;AB;464001
464001;16/11/2021;;16/11/2021 08:40;256;;16/11/2021 17:38;HO;464001
464001;16/11/2021;;16/11/2021 13:40;257;;16/11/2021 17:38;HO;464001
464001;16/11/2021;;16/11/2021 13:09;258;;16/11/2021 17:43;AB;464001
464001;16/11/2021;;16/11/2021 08:44;259;;16/11/2021 17:43;AB;464001
464001;16/11/2021;;16/11/2021 08:16;260;;16/11/2021 17:43;AB;464001
464001;16/11/2021;;16/11/2021 09:27;261;;16/11/2021 17:44;AB;464001
464001;16/11/2021;;16/11/2021 08:24;262;;16/11/2021 17:44;AB;464001
464001;16/11/2021;;16/11/2021 15:35;263;;16/11/2021 17:45;HO;464001
464001;16/11/2021;;16/11/2021 08:35;264;;16/11/2021 17:46;AB;464001
464001;16/11/2021;;16/11/2021 16:00;265;;16/11/2021 17:46;HO;464001
464001;16/11/2021;;16/11/2021 08:54;266;;16/11/2021 17:46;AB;464001
464001;16/11/2021;;16/11/2021 08:18;267;;16/11/2021 17:47;AB;464001
464001;16/11/2021;;16/11/2021 15:18;268;;16/11/2021 17:47;HO;464001
464001;16/11/2021;;16/11/2021 08:19;269;;16/11/2021 17:47;AB;464001
464001;16/11/2021;;16/11/2021 09:55;270;;16/11/2021 17:48;HO;464001
464001;16/11/2021;;16/11/2021 08:47;271;;16/11/2021 17:48;HO;464001
464001;16/11/2021;;16/11/2021 08:41;272;;16/11/2021 17:48;AB;464001
464001;16/11/2021;;16/11/2021 07:59;273;;16/11/2021 17:49;AB;464001
464001;16/11/2021;;16/11/2021 09:01;274;;16/11/2021 17:49;AB;464001
464001;16/11/2021;;16/11/2021 09:21;275;;16/11/2021 17:49;AB;464001
464001;16/11/2021;;16/11/2021 08:06;276;;16/11/2021 17:50;AB;464001
464001;16/11/2021;;16/11/2021 08:16;277;;16/11/2021 17:50;AB;464001
464001;16/11/2021;;16/11/2021 15:19;278;;16/11/2021 17:51;HO;464001
464001;16/11/2021;;16/11/2021 08:23;279;;16/11/2021 17:52;AB;464001
464001;16/11/2021;;16/11/2021 09:01;280;;16/11/2021 17:54;HO;464001
464001;16/11/2021;;16/11/2021 09:05;281;;16/11/2021 17:55;HO;464001
464001;16/11/2021;;16/11/2021 07:29;282;;16/11/2021 17:56;AB;464001
464001;16/11/2021;;16/11/2021 12:46;283;;16/11/2021 17:58;HO;464001
464001;16/11/2021;;16/11/2021 14:26;284;;16/11/2021 17:59;HO;464001
464001;16/11/2021;;16/11/2021 15:33;285;;16/11/2021 18:01;HO;464001
464001;16/11/2021;;16/11/2021 08:35;286;;16/11/2021 18:02;AB;464001
464001;16/11/2021;;16/11/2021 07:36;287;;16/11/2021 18:02;AB;464001
464001;16/11/2021;;16/11/2021 08:13;288;;16/11/2021 18:04;HO;464001
464001;16/11/2021;;16/11/2021 08:56;289;;16/11/2021 18:04;HO;464001
464001;16/11/2021;;16/11/2021 08:50;290;;16/11/2021 18:04;HO;464001
464001;16/11/2021;;16/11/2021 09:31;291;;16/11/2021 18:04;AB;464001
464001;16/11/2021;;16/11/2021 14:38;292;;16/11/2021 18:05;HO;464001
464001;16/11/2021;;16/11/2021 07:06;293;;16/11/2021 18:05;HO;464001
464001;16/11/2021;;16/11/2021 07:34;294;;16/11/2021 18:08;AB;464001
464001;16/11/2021;;16/11/2021 15:34;295;;16/11/2021 18:08;HO;464001
464001;16/11/2021;;16/11/2021 06:45;296;;16/11/2021 18:11;AB;464001
464001;16/11/2021;;16/11/2021 07:27;297;;16/11/2021 18:11;HO;464001
464001;16/11/2021;;16/11/2021 08:59;298;;16/11/2021 18:14;AB;464001
464001;16/11/2021;;16/11/2021 08:18;299;;16/11/2021 18:16;AB;464001
464001;16/11/2021;;16/11/2021 15:16;300;;16/11/2021 18:17;HO;464001
464001;16/11/2021;;16/11/2021 08:41;301;;16/11/2021 18:17;AB;464001
464001;16/11/2021;;16/11/2021 09:39;302;;16/11/2021 18:18;AB;464001
464001;16/11/2021;;16/11/2021 12:01;303;;16/11/2021 18:21;HO;464001
464001;16/11/2021;;16/11/2021 09:28;304;;16/11/2021 18:24;AB;464001
464001;16/11/2021;;16/11/2021 07:06;305;;16/11/2021 18:25;AB;464001
464001;16/11/2021;;16/11/2021 09:50;306;;16/11/2021 18:25;HO;464001
464001;16/11/2021;;16/11/2021 08:35;307;;16/11/2021 18:25;AB;464001
464001;16/11/2021;;16/11/2021 08:25;308;;16/11/2021 18:26;AB;464001
464001;16/11/2021;;16/11/2021 08:44;309;;16/11/2021 18:27;HO;464001
464001;16/11/2021;;16/11/2021 08:34;310;;16/11/2021 18:29;AB;464001
464001;16/11/2021;;16/11/2021 07:54;311;;16/11/2021 18:38;AB;464001
464001;16/11/2021;;16/11/2021 09:07;312;;16/11/2021 18:38;AB;464001
464001;16/11/2021;;16/11/2021 18:06;313;;16/11/2021 18:39;HO;464001
464001;16/11/2021;;16/11/2021 17:49;314;;16/11/2021 18:39;HO;464001
464001;16/11/2021;;16/11/2021 14:17;315;;16/11/2021 18:42;HO;464001
464001;16/11/2021;;16/11/2021 07:53;316;;16/11/2021 18:42;AB;464001
464001;16/11/2021;;16/11/2021 10:30;317;;16/11/2021 18:42;AB;464001
464001;16/11/2021;;16/11/2021 07:04;318;;16/11/2021 18:43;AB;464001
464001;16/11/2021;;16/11/2021 10:05;319;;16/11/2021 18:43;HO;464001
464001;16/11/2021;;16/11/2021 07:13;320;;16/11/2021 18:43;HO;464001
464001;16/11/2021;;16/11/2021 15:59;321;;16/11/2021 18:44;HO;464001
464001;16/11/2021;;16/11/2021 08:32;322;;16/11/2021 18:45;AB;464001
464001;16/11/2021;;16/11/2021 07:47;323;;16/11/2021 18:48;AB;464001
464001;16/11/2021;;16/11/2021 10:03;324;;16/11/2021 18:49;AB;464001
464001;16/11/2021;;16/11/2021 07:57;325;;16/11/2021 18:50;HO;464001
464001;16/11/2021;;16/11/2021 09:02;326;;16/11/2021 18:50;AB;464001
464001;16/11/2021;;16/11/2021 12:40;327;;16/11/2021 18:51;AB;464001
464001;16/11/2021;;16/11/2021 17:31;328;;16/11/2021 18:57;HO;464001
464001;16/11/2021;;16/11/2021 08:14;329;;16/11/2021 18:58;AB;464001
464001;16/11/2021;;16/11/2021 08:25;330;;16/11/2021 19:03;HO;464001
