CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/11/2021;406;2;0;0
464003;16/11/2021;406;3;0;0
464003;16/11/2021;406;4;0;1
464003;16/11/2021;406;5;0;4
464003;16/11/2021;406;6;0;10
464003;16/11/2021;406;7;5;31
464003;16/11/2021;406;8;38;60
464003;16/11/2021;406;9;103;76
464003;16/11/2021;406;10;113;78
464003;16/11/2021;406;11;104;81
464003;16/11/2021;406;12;101;77
464003;16/11/2021;406;13;99;76
464003;16/11/2021;406;14;90;75
464003;16/11/2021;406;15;77;74
464003;16/11/2021;406;16;57;65
464003;16/11/2021;406;17;35;31
464003;16/11/2021;406;18;18;13
464003;16/11/2021;406;19;10;6
464003;16/11/2021;406;20;7;3
464003;16/11/2021;406;21;4;2
464003;16/11/2021;406;22;0;1
464003;16/11/2021;406;23;0;1
464003;17/11/2021;406;0;0;0
464003;17/11/2021;406;1;0;0
