CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/11/2021;ENTREES;2;0;0
464007;16/11/2021;SORTIES;2;0;0
464007;16/11/2021;ENTREES;3;0;0
464007;16/11/2021;SORTIES;3;0;0
464007;16/11/2021;ENTREES;4;0;0
464007;16/11/2021;SORTIES;4;0;0
464007;16/11/2021;ENTREES;5;0;1
464007;16/11/2021;SORTIES;5;0;0
464007;16/11/2021;ENTREES;6;2;7
464007;16/11/2021;SORTIES;6;0;0
464007;16/11/2021;ENTREES;7;2;37
464007;16/11/2021;SORTIES;7;0;0
464007;16/11/2021;ENTREES;8;13;51
464007;16/11/2021;SORTIES;8;0;2
464007;16/11/2021;ENTREES;9;16;24
464007;16/11/2021;SORTIES;9;1;3
464007;16/11/2021;ENTREES;10;14;11
464007;16/11/2021;SORTIES;10;0;1
464007;16/11/2021;ENTREES;11;3;10
464007;16/11/2021;SORTIES;11;11;6
464007;16/11/2021;ENTREES;12;5;8
464007;16/11/2021;SORTIES;12;8;7
464007;16/11/2021;ENTREES;13;10;5
464007;16/11/2021;SORTIES;13;7;6
464007;16/11/2021;ENTREES;14;4;4
464007;16/11/2021;SORTIES;14;6;6
464007;16/11/2021;ENTREES;15;4;4
464007;16/11/2021;SORTIES;15;10;6
464007;16/11/2021;ENTREES;16;6;3
464007;16/11/2021;SORTIES;16;10;7
464007;16/11/2021;ENTREES;17;2;3
464007;16/11/2021;SORTIES;17;13;41
464007;16/11/2021;ENTREES;18;0;1
464007;16/11/2021;SORTIES;18;6;37
464007;16/11/2021;ENTREES;19;0;0
464007;16/11/2021;SORTIES;19;3;26
464007;16/11/2021;ENTREES;20;0;3
464007;16/11/2021;SORTIES;20;1;16
464007;16/11/2021;ENTREES;21;0;1
464007;16/11/2021;SORTIES;21;2;6
464007;16/11/2021;ENTREES;22;0;0
464007;16/11/2021;SORTIES;22;1;0
464007;16/11/2021;ENTREES;23;0;0
464007;16/11/2021;SORTIES;23;1;1
464007;17/11/2021;ENTREES;0;0;0
464007;17/11/2021;SORTIES;0;1;2
464007;17/11/2021;ENTREES;1;0;0
464007;17/11/2021;SORTIES;1;0;0
