CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;16/11/2021;92;2;0;0
464004;16/11/2021;92;3;0;0
464004;16/11/2021;92;4;0;0
464004;16/11/2021;92;5;0;0
464004;16/11/2021;92;6;0;2
464004;16/11/2021;92;7;2;5
464004;16/11/2021;92;8;12;22
464004;16/11/2021;92;9;15;29
464004;16/11/2021;92;10;15;32
464004;16/11/2021;92;11;17;33
464004;16/11/2021;92;12;13;30
464004;16/11/2021;92;13;12;32
464004;16/11/2021;92;14;11;33
464004;16/11/2021;92;15;8;29
464004;16/11/2021;92;16;8;24
464004;16/11/2021;92;17;4;19
464004;16/11/2021;92;18;5;11
464004;16/11/2021;92;19;5;4
464004;16/11/2021;92;20;4;2
464004;16/11/2021;92;21;3;2
464004;16/11/2021;92;22;1;1
464004;16/11/2021;92;23;1;1
464004;17/11/2021;92;0;0;0
464004;17/11/2021;92;1;0;0
