CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;16/11/2021;ENTREES;2;0;0
464002;16/11/2021;SORTIES;2;0;0
464002;16/11/2021;ENTREES;3;0;0
464002;16/11/2021;SORTIES;3;0;1
464002;16/11/2021;ENTREES;4;0;0
464002;16/11/2021;SORTIES;4;0;1
464002;16/11/2021;ENTREES;5;0;0
464002;16/11/2021;SORTIES;5;0;1
464002;16/11/2021;ENTREES;6;1;5
464002;16/11/2021;SORTIES;6;0;1
464002;16/11/2021;ENTREES;7;3;22
464002;16/11/2021;SORTIES;7;0;1
464002;16/11/2021;ENTREES;8;3;16
464002;16/11/2021;SORTIES;8;0;5
464002;16/11/2021;ENTREES;9;11;8
464002;16/11/2021;SORTIES;9;0;1
464002;16/11/2021;ENTREES;10;5;1
464002;16/11/2021;SORTIES;10;0;5
464002;16/11/2021;ENTREES;11;4;0
464002;16/11/2021;SORTIES;11;1;2
464002;16/11/2021;ENTREES;12;4;4
464002;16/11/2021;SORTIES;12;3;5
464002;16/11/2021;ENTREES;13;2;5
464002;16/11/2021;SORTIES;13;5;3
464002;16/11/2021;ENTREES;14;10;4
464002;16/11/2021;SORTIES;14;3;1
464002;16/11/2021;ENTREES;15;2;1
464002;16/11/2021;SORTIES;15;6;9
464002;16/11/2021;ENTREES;16;3;4
464002;16/11/2021;SORTIES;16;10;5
464002;16/11/2021;ENTREES;17;1;1
464002;16/11/2021;SORTIES;17;7;9
464002;16/11/2021;ENTREES;18;0;3
464002;16/11/2021;SORTIES;18;4;18
464002;16/11/2021;ENTREES;19;0;2
464002;16/11/2021;SORTIES;19;7;5
464002;16/11/2021;ENTREES;20;1;4
464002;16/11/2021;SORTIES;20;1;2
464002;16/11/2021;ENTREES;21;0;0
464002;16/11/2021;SORTIES;21;1;3
464002;16/11/2021;ENTREES;22;0;0
464002;16/11/2021;SORTIES;22;0;1
464002;16/11/2021;ENTREES;23;0;0
464002;16/11/2021;SORTIES;23;0;0
464002;17/11/2021;ENTREES;0;0;1
464002;17/11/2021;SORTIES;0;0;0
464002;17/11/2021;ENTREES;1;0;0
464002;17/11/2021;SORTIES;1;0;0
