CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;16/11/2021;;15/11/2021 19:31;0;;16/11/2021 07:27;HO;464003
464003;16/11/2021;;14/11/2021 15:00;1;;16/11/2021 07:58;AB;464003
464003;16/11/2021;;16/11/2021 07:14;2;;16/11/2021 08:17;AB;464003
464003;16/11/2021;;16/11/2021 08:53;3;;16/11/2021 08:54;HO;464003
464003;16/11/2021;;16/11/2021 07:22;4;;16/11/2021 08:56;AB;464003
464003;16/11/2021;;16/11/2021 09:18;5;;16/11/2021 09:19;HO;464003
464003;16/11/2021;;16/11/2021 09:42;6;;16/11/2021 09:47;HO;464003
464003;16/11/2021;;16/11/2021 07:55;7;;16/11/2021 09:58;AB;464003
464003;16/11/2021;;15/11/2021 15:39;8;;16/11/2021 10:10;AB;464003
464003;16/11/2021;;01/11/2021 15:31;9;;16/11/2021 10:19;AB;464003
464003;16/11/2021;;16/11/2021 09:17;10;;16/11/2021 10:31;HO;464003
464003;16/11/2021;;16/11/2021 09:21;11;;16/11/2021 10:35;HO;464003
464003;16/11/2021;;16/11/2021 09:26;12;;16/11/2021 10:36;HO;464003
464003;16/11/2021;;16/11/2021 09:13;13;;16/11/2021 10:37;HO;464003
464003;16/11/2021;;16/11/2021 09:43;14;;16/11/2021 10:47;HO;464003
464003;16/11/2021;;16/11/2021 09:10;15;;16/11/2021 10:50;HO;464003
464003;16/11/2021;;16/11/2021 09:30;16;;16/11/2021 10:59;HO;464003
464003;16/11/2021;;16/11/2021 09:46;17;;16/11/2021 11:04;HO;464003
464003;16/11/2021;;16/11/2021 10:03;18;;16/11/2021 11:13;HO;464003
464003;16/11/2021;;16/11/2021 07:22;19;;16/11/2021 11:20;AB;464003
464003;16/11/2021;;16/11/2021 09:47;20;;16/11/2021 11:20;HO;464003
464003;16/11/2021;;16/11/2021 11:27;21;;16/11/2021 11:27;AB;464003
464003;16/11/2021;;16/11/2021 09:50;22;;16/11/2021 11:28;HO;464003
464003;16/11/2021;;16/11/2021 08:59;23;;16/11/2021 11:32;HO;464003
464003;16/11/2021;;16/11/2021 09:27;24;;16/11/2021 11:33;HO;464003
464003;16/11/2021;;16/11/2021 09:59;25;;16/11/2021 11:36;HO;464003
464003;16/11/2021;;16/11/2021 09:44;26;;16/11/2021 11:38;HO;464003
464003;16/11/2021;;16/11/2021 09:25;27;;16/11/2021 11:44;HO;464003
464003;16/11/2021;;16/11/2021 09:13;28;;16/11/2021 11:46;HO;464003
464003;16/11/2021;;16/11/2021 09:39;29;;16/11/2021 11:46;HO;464003
464003;16/11/2021;;16/11/2021 09:59;30;;16/11/2021 11:51;HO;464003
464003;16/11/2021;;15/11/2021 21:06;31;;16/11/2021 11:53;HO;464003
464003;16/11/2021;;15/11/2021 21:06;32;;16/11/2021 11:53;HO;464003
464003;16/11/2021;;16/11/2021 09:23;33;;16/11/2021 11:57;HO;464003
464003;16/11/2021;;16/11/2021 09:12;34;;16/11/2021 11:59;HO;464003
464003;16/11/2021;;16/11/2021 09:21;35;;16/11/2021 12:00;HO;464003
464003;16/11/2021;;16/11/2021 09:04;36;;16/11/2021 12:00;HO;464003
464003;16/11/2021;;16/11/2021 07:38;37;;16/11/2021 12:05;AB;464003
464003;16/11/2021;;16/11/2021 08:50;38;;16/11/2021 12:08;AB;464003
464003;16/11/2021;;16/11/2021 10:10;39;;16/11/2021 12:12;AB;464003
464003;16/11/2021;;16/11/2021 10:28;40;;16/11/2021 12:14;HO;464003
464003;16/11/2021;;16/11/2021 08:36;41;;16/11/2021 12:17;HO;464003
464003;16/11/2021;;16/11/2021 11:12;42;;16/11/2021 12:23;AB;464003
464003;16/11/2021;;16/11/2021 10:34;43;;16/11/2021 12:25;HO;464003
464003;16/11/2021;;16/11/2021 09:00;44;;16/11/2021 12:26;AB;464003
464003;16/11/2021;;15/11/2021 10:35;45;;16/11/2021 12:27;AB;464003
464003;16/11/2021;;16/11/2021 10:07;46;;16/11/2021 12:34;HO;464003
464003;16/11/2021;;16/11/2021 10:06;47;;16/11/2021 12:36;HO;464003
464003;16/11/2021;;16/11/2021 09:29;48;;16/11/2021 12:40;HO;464003
464003;16/11/2021;;16/11/2021 11:22;49;;16/11/2021 12:48;HO;464003
464003;16/11/2021;;16/11/2021 08:53;50;;16/11/2021 12:50;HO;464003
464003;16/11/2021;;16/11/2021 08:19;51;;16/11/2021 12:51;HO;464003
464003;16/11/2021;;16/11/2021 08:47;52;;16/11/2021 13:04;HO;464003
464003;16/11/2021;;16/11/2021 09:02;53;;16/11/2021 13:12;HO;464003
464003;16/11/2021;;16/11/2021 08:35;54;;16/11/2021 13:20;HO;464003
464003;16/11/2021;;16/11/2021 08:45;55;;16/11/2021 13:21;HO;464003
464003;16/11/2021;;16/11/2021 09:08;56;;16/11/2021 13:24;HO;464003
464003;16/11/2021;;16/11/2021 09:29;57;;16/11/2021 13:28;HO;464003
464003;16/11/2021;;16/11/2021 10:31;58;;16/11/2021 13:29;HO;464003
464003;16/11/2021;;16/11/2021 09:17;59;;16/11/2021 13:33;HO;464003
464003;16/11/2021;;15/11/2021 12:39;60;;16/11/2021 13:35;AB;464003
464003;16/11/2021;;16/11/2021 11:25;61;;16/11/2021 13:37;AB;464003
464003;16/11/2021;;16/11/2021 09:32;62;;16/11/2021 13:38;HO;464003
464003;16/11/2021;;16/11/2021 10:58;63;;16/11/2021 13:40;HO;464003
464003;16/11/2021;;16/11/2021 09:43;64;;16/11/2021 13:42;HO;464003
464003;16/11/2021;;16/11/2021 10:13;65;;16/11/2021 13:46;HO;464003
464003;16/11/2021;;16/11/2021 09:50;66;;16/11/2021 13:49;AB;464003
464003;16/11/2021;;16/11/2021 09:09;67;;16/11/2021 13:50;HO;464003
464003;16/11/2021;;16/11/2021 09:49;68;;16/11/2021 13:55;HO;464003
464003;16/11/2021;;16/11/2021 08:37;69;;16/11/2021 13:56;HO;464003
464003;16/11/2021;;16/11/2021 07:33;70;;16/11/2021 13:57;AB;464003
464003;16/11/2021;;16/11/2021 09:44;71;;16/11/2021 14:02;HO;464003
464003;16/11/2021;;16/11/2021 08:54;72;;16/11/2021 14:08;HO;464003
464003;16/11/2021;;16/11/2021 10:36;73;;16/11/2021 14:08;HO;464003
464003;16/11/2021;;16/11/2021 11:01;74;;16/11/2021 14:12;HO;464003
464003;16/11/2021;;16/11/2021 04:47;75;;16/11/2021 14:16;AB;464003
464003;16/11/2021;;16/11/2021 05:58;76;;16/11/2021 14:23;AB;464003
464003;16/11/2021;;16/11/2021 10:04;77;;16/11/2021 14:32;HO;464003
464003;16/11/2021;;16/11/2021 08:22;78;;16/11/2021 14:33;HO;464003
464003;16/11/2021;;16/11/2021 09:14;79;;16/11/2021 14:33;HO;464003
464003;16/11/2021;;16/11/2021 08:59;80;;16/11/2021 14:34;HO;464003
464003;16/11/2021;;16/11/2021 08:19;81;;16/11/2021 14:34;HO;464003
464003;16/11/2021;;16/11/2021 09:24;82;;16/11/2021 14:39;HO;464003
464003;16/11/2021;;16/11/2021 12:44;83;;16/11/2021 14:43;HO;464003
464003;16/11/2021;;16/11/2021 14:00;84;;16/11/2021 14:45;HO;464003
464003;16/11/2021;;16/11/2021 09:30;85;;16/11/2021 14:45;HO;464003
464003;16/11/2021;;16/11/2021 10:13;86;;16/11/2021 14:51;AB;464003
464003;16/11/2021;;16/11/2021 10:55;87;;16/11/2021 14:51;HO;464003
464003;16/11/2021;;16/11/2021 08:34;88;;16/11/2021 14:53;HO;464003
464003;16/11/2021;;16/11/2021 09:45;89;;16/11/2021 14:54;HO;464003
464003;16/11/2021;;16/11/2021 11:23;90;;16/11/2021 14:55;HO;464003
464003;16/11/2021;;16/11/2021 13:43;91;;16/11/2021 15:05;HO;464003
464003;16/11/2021;;16/11/2021 06:14;92;;16/11/2021 15:05;AB;464003
464003;16/11/2021;;16/11/2021 09:39;93;;16/11/2021 15:06;HO;464003
464003;16/11/2021;;16/11/2021 14:30;94;;16/11/2021 15:08;HO;464003
464003;16/11/2021;;16/11/2021 10:38;95;;16/11/2021 15:10;HO;464003
464003;16/11/2021;;16/11/2021 09:41;96;;16/11/2021 15:11;HO;464003
464003;16/11/2021;;16/11/2021 10:16;97;;16/11/2021 15:26;HO;464003
464003;16/11/2021;;16/11/2021 10:06;98;;16/11/2021 15:26;HO;464003
464003;16/11/2021;;16/11/2021 09:45;99;;16/11/2021 15:27;HO;464003
464003;16/11/2021;;16/11/2021 09:29;100;;16/11/2021 15:32;HO;464003
464003;16/11/2021;;16/11/2021 09:43;101;;16/11/2021 15:37;HO;464003
464003;16/11/2021;;16/11/2021 09:57;102;;16/11/2021 15:40;HO;464003
464003;16/11/2021;;16/11/2021 12:23;103;;16/11/2021 15:40;HO;464003
464003;16/11/2021;;16/11/2021 07:27;104;;16/11/2021 15:41;HO;464003
464003;16/11/2021;;16/11/2021 14:07;105;;16/11/2021 15:42;HO;464003
464003;16/11/2021;;16/11/2021 08:24;106;;16/11/2021 15:47;HO;464003
464003;16/11/2021;;16/11/2021 13:22;107;;16/11/2021 15:48;HO;464003
464003;16/11/2021;;16/11/2021 13:49;108;;16/11/2021 15:50;HO;464003
464003;16/11/2021;;16/11/2021 09:24;109;;16/11/2021 15:53;HO;464003
464003;16/11/2021;;16/11/2021 09:15;110;;16/11/2021 15:59;HO;464003
464003;16/11/2021;;16/11/2021 09:40;111;;16/11/2021 15:59;HO;464003
464003;16/11/2021;;16/11/2021 09:03;112;;16/11/2021 16:04;HO;464003
464003;16/11/2021;;16/11/2021 06:58;113;;16/11/2021 16:04;AB;464003
464003;16/11/2021;;16/11/2021 07:53;114;;16/11/2021 16:09;AB;464003
464003;16/11/2021;;16/11/2021 07:57;115;;16/11/2021 16:12;AB;464003
464003;16/11/2021;;16/11/2021 08:43;116;;16/11/2021 16:17;HO;464003
464003;16/11/2021;;16/11/2021 12:22;117;;16/11/2021 16:21;HO;464003
464003;16/11/2021;;16/11/2021 13:21;118;;16/11/2021 16:21;HO;464003
464003;16/11/2021;;16/11/2021 15:15;119;;16/11/2021 16:28;HO;464003
464003;16/11/2021;;16/11/2021 06:46;120;;16/11/2021 16:28;AB;464003
464003;16/11/2021;;16/11/2021 14:29;121;;16/11/2021 16:29;HO;464003
464003;16/11/2021;;16/11/2021 10:05;122;;16/11/2021 16:29;HO;464003
464003;16/11/2021;;16/11/2021 09:06;123;;16/11/2021 16:30;HO;464003
464003;16/11/2021;;16/11/2021 09:02;124;;16/11/2021 16:31;HO;464003
464003;16/11/2021;;16/11/2021 09:06;125;;16/11/2021 16:31;HO;464003
464003;16/11/2021;;16/11/2021 08:46;126;;16/11/2021 16:32;HO;464003
464003;16/11/2021;;16/11/2021 07:55;127;;16/11/2021 16:32;AB;464003
464003;16/11/2021;;16/11/2021 09:29;128;;16/11/2021 16:33;AB;464003
464003;16/11/2021;;16/11/2021 08:39;129;;16/11/2021 16:34;HO;464003
464003;16/11/2021;;16/11/2021 11:24;130;;16/11/2021 16:37;HO;464003
464003;16/11/2021;;16/11/2021 07:03;131;;16/11/2021 16:42;HO;464003
464003;16/11/2021;;16/11/2021 07:42;132;;16/11/2021 16:43;HO;464003
464003;16/11/2021;;16/11/2021 08:14;133;;16/11/2021 16:43;AB;464003
464003;16/11/2021;;16/11/2021 12:33;134;;16/11/2021 16:43;HO;464003
464003;16/11/2021;;16/11/2021 15:03;135;;16/11/2021 16:48;HO;464003
464003;16/11/2021;;16/11/2021 11:52;136;;16/11/2021 16:50;HO;464003
464003;16/11/2021;;16/11/2021 15:12;137;;16/11/2021 16:50;HO;464003
464003;16/11/2021;;16/11/2021 09:03;138;;16/11/2021 16:52;HO;464003
464003;16/11/2021;;16/11/2021 15:44;139;;16/11/2021 16:54;HO;464003
464003;16/11/2021;;16/11/2021 08:22;140;;16/11/2021 16:56;AB;464003
464003;16/11/2021;;16/11/2021 07:51;141;;16/11/2021 16:57;AB;464003
464003;16/11/2021;;16/11/2021 09:18;142;;16/11/2021 16:57;HO;464003
464003;16/11/2021;;16/11/2021 08:16;143;;16/11/2021 17:03;AB;464003
464003;16/11/2021;;16/11/2021 09:16;144;;16/11/2021 17:06;AB;464003
464003;16/11/2021;;16/11/2021 08:13;145;;16/11/2021 17:06;AB;464003
464003;16/11/2021;;16/11/2021 13:15;146;;16/11/2021 17:08;AB;464003
464003;16/11/2021;;16/11/2021 06:51;147;;16/11/2021 17:08;AB;464003
464003;16/11/2021;;16/11/2021 08:36;148;;16/11/2021 17:08;AB;464003
464003;16/11/2021;;16/11/2021 08:28;149;;16/11/2021 17:11;AB;464003
464003;16/11/2021;;16/11/2021 09:03;150;;16/11/2021 17:11;AB;464003
464003;16/11/2021;;16/11/2021 09:39;151;;16/11/2021 17:12;HO;464003
464003;16/11/2021;;16/11/2021 08:16;152;;16/11/2021 17:12;AB;464003
464003;16/11/2021;;16/11/2021 09:10;153;;16/11/2021 17:12;AB;464003
464003;16/11/2021;;16/11/2021 11:02;154;;16/11/2021 17:13;HO;464003
464003;16/11/2021;;16/11/2021 12:02;155;;16/11/2021 17:13;HO;464003
464003;16/11/2021;;16/11/2021 13:58;156;;16/11/2021 17:13;HO;464003
464003;16/11/2021;;16/11/2021 08:30;157;;16/11/2021 17:14;AB;464003
464003;16/11/2021;;16/11/2021 08:23;158;;16/11/2021 17:15;AB;464003
464003;16/11/2021;;16/11/2021 08:59;159;;16/11/2021 17:18;AB;464003
464003;16/11/2021;;16/11/2021 13:08;160;;16/11/2021 17:19;HO;464003
464003;16/11/2021;;16/11/2021 08:27;161;;16/11/2021 17:19;AB;464003
464003;16/11/2021;;16/11/2021 08:19;162;;16/11/2021 17:21;HO;464003
464003;16/11/2021;;16/11/2021 09:50;163;;16/11/2021 17:22;HO;464003
464003;16/11/2021;;16/11/2021 09:27;164;;16/11/2021 17:23;AB;464003
464003;16/11/2021;;16/11/2021 07:00;165;;16/11/2021 17:27;AB;464003
464003;16/11/2021;;16/11/2021 08:09;166;;16/11/2021 17:27;AB;464003
464003;16/11/2021;;16/11/2021 11:44;167;;16/11/2021 17:27;AB;464003
464003;16/11/2021;;16/11/2021 09:09;168;;16/11/2021 17:30;AB;464003
464003;16/11/2021;;16/11/2021 09:07;169;;16/11/2021 17:31;AB;464003
464003;16/11/2021;;16/11/2021 08:49;170;;16/11/2021 17:32;AB;464003
464003;16/11/2021;;16/11/2021 13:19;171;;16/11/2021 17:35;AB;464003
464003;16/11/2021;;16/11/2021 07:47;172;;16/11/2021 17:37;AB;464003
464003;16/11/2021;;16/11/2021 08:53;173;;16/11/2021 17:38;HO;464003
464003;16/11/2021;;16/11/2021 09:03;174;;16/11/2021 17:39;HO;464003
464003;16/11/2021;;16/11/2021 08:28;175;;16/11/2021 17:40;AB;464003
464003;16/11/2021;;16/11/2021 09:14;176;;16/11/2021 17:40;AB;464003
464003;16/11/2021;;16/11/2021 08:27;177;;16/11/2021 17:41;HO;464003
464003;16/11/2021;;16/11/2021 08:02;178;;16/11/2021 17:42;AB;464003
464003;16/11/2021;;16/11/2021 06:47;179;;16/11/2021 17:42;AB;464003
464003;16/11/2021;;16/11/2021 09:10;180;;16/11/2021 17:43;HO;464003
464003;16/11/2021;;16/11/2021 05:14;181;;16/11/2021 17:43;AB;464003
464003;16/11/2021;;16/11/2021 08:04;182;;16/11/2021 17:44;AB;464003
464003;16/11/2021;;16/11/2021 08:48;183;;16/11/2021 17:44;HO;464003
464003;16/11/2021;;16/11/2021 08:19;184;;16/11/2021 17:48;HO;464003
464003;16/11/2021;;16/11/2021 09:24;185;;16/11/2021 17:49;HO;464003
464003;16/11/2021;;16/11/2021 15:20;186;;16/11/2021 17:52;HO;464003
464003;16/11/2021;;16/11/2021 09:48;187;;16/11/2021 17:52;HO;464003
464003;16/11/2021;;16/11/2021 08:09;188;;16/11/2021 17:52;AB;464003
464003;16/11/2021;;16/11/2021 12:56;189;;16/11/2021 17:52;AB;464003
464003;16/11/2021;;16/11/2021 09:07;190;;16/11/2021 17:52;AB;464003
464003;16/11/2021;;16/11/2021 08:54;191;;16/11/2021 17:53;HO;464003
464003;16/11/2021;;16/11/2021 08:33;192;;16/11/2021 17:53;AB;464003
464003;16/11/2021;;16/11/2021 08:26;193;;16/11/2021 17:53;HO;464003
464003;16/11/2021;;16/11/2021 13:35;194;;16/11/2021 17:58;HO;464003
464003;16/11/2021;;16/11/2021 13:15;195;;16/11/2021 17:58;HO;464003
464003;16/11/2021;;16/11/2021 07:51;196;;16/11/2021 17:58;AB;464003
464003;16/11/2021;;16/11/2021 14:54;197;;16/11/2021 17:59;HO;464003
464003;16/11/2021;;16/11/2021 08:17;198;;16/11/2021 17:59;AB;464003
464003;16/11/2021;;16/11/2021 09:59;199;;16/11/2021 17:59;HO;464003
464003;16/11/2021;;16/11/2021 05:51;200;;16/11/2021 18:02;AB;464003
464003;16/11/2021;;16/11/2021 08:28;201;;16/11/2021 18:04;HO;464003
464003;16/11/2021;;16/11/2021 08:25;202;;16/11/2021 18:05;HO;464003
464003;16/11/2021;;16/11/2021 12:04;203;;16/11/2021 18:05;HO;464003
464003;16/11/2021;;16/11/2021 09:05;204;;16/11/2021 18:07;AB;464003
464003;16/11/2021;;16/11/2021 13:36;205;;16/11/2021 18:08;HO;464003
464003;16/11/2021;;16/11/2021 08:41;206;;16/11/2021 18:10;AB;464003
464003;16/11/2021;;16/11/2021 07:29;207;;16/11/2021 18:13;AB;464003
464003;16/11/2021;;16/11/2021 07:20;208;;16/11/2021 18:14;HO;464003
464003;16/11/2021;;16/11/2021 08:30;209;;16/11/2021 18:14;AB;464003
464003;16/11/2021;;16/11/2021 08:51;210;;16/11/2021 18:14;HO;464003
464003;16/11/2021;;16/11/2021 09:30;211;;16/11/2021 18:14;HO;464003
464003;16/11/2021;;16/11/2021 08:18;212;;16/11/2021 18:15;HO;464003
464003;16/11/2021;;16/11/2021 09:23;213;;16/11/2021 18:15;HO;464003
464003;16/11/2021;;16/11/2021 08:22;214;;16/11/2021 18:17;HO;464003
464003;16/11/2021;;16/11/2021 08:47;215;;16/11/2021 18:19;HO;464003
464003;16/11/2021;;16/11/2021 12:49;216;;16/11/2021 18:20;HO;464003
464003;16/11/2021;;16/11/2021 07:48;217;;16/11/2021 18:23;HO;464003
464003;16/11/2021;;16/11/2021 07:05;218;;16/11/2021 18:23;AB;464003
464003;16/11/2021;;16/11/2021 07:15;219;;16/11/2021 18:27;AB;464003
464003;16/11/2021;;16/11/2021 10:52;220;;16/11/2021 18:29;HO;464003
464003;16/11/2021;;16/11/2021 09:06;221;;16/11/2021 18:29;AB;464003
464003;16/11/2021;;16/11/2021 14:10;222;;16/11/2021 18:29;AB;464003
464003;16/11/2021;;16/11/2021 14:42;223;;16/11/2021 18:30;HO;464003
464003;16/11/2021;;16/11/2021 08:28;224;;16/11/2021 18:30;AB;464003
464003;16/11/2021;;16/11/2021 10:07;225;;16/11/2021 18:31;HO;464003
464003;16/11/2021;;16/11/2021 08:33;226;;16/11/2021 18:31;AB;464003
464003;16/11/2021;;16/11/2021 08:31;227;;16/11/2021 18:32;AB;464003
464003;16/11/2021;;16/11/2021 09:15;228;;16/11/2021 18:33;HO;464003
464003;16/11/2021;;15/11/2021 21:36;229;;16/11/2021 18:33;HO;464003
464003;16/11/2021;;16/11/2021 09:02;230;;16/11/2021 18:34;HO;464003
464003;16/11/2021;;16/11/2021 16:40;231;;16/11/2021 18:34;HO;464003
464003;16/11/2021;;16/11/2021 09:40;232;;16/11/2021 18:35;HO;464003
464003;16/11/2021;;16/11/2021 07:08;233;;16/11/2021 18:35;AB;464003
464003;16/11/2021;;16/11/2021 09:07;234;;16/11/2021 18:36;AB;464003
464003;16/11/2021;;16/11/2021 09:58;235;;16/11/2021 18:36;HO;464003
464003;16/11/2021;;16/11/2021 09:00;236;;16/11/2021 18:37;AB;464003
464003;16/11/2021;;16/11/2021 08:53;237;;16/11/2021 18:39;AB;464003
464003;16/11/2021;;16/11/2021 13:38;238;;16/11/2021 18:39;AB;464003
464003;16/11/2021;;16/11/2021 07:24;239;;16/11/2021 18:39;AB;464003
464003;16/11/2021;;16/11/2021 08:23;240;;16/11/2021 18:39;AB;464003
464003;16/11/2021;;16/11/2021 08:55;241;;16/11/2021 18:41;AB;464003
464003;16/11/2021;;16/11/2021 08:54;242;;16/11/2021 18:45;HO;464003
464003;16/11/2021;;16/11/2021 14:23;243;;16/11/2021 18:48;HO;464003
464003;16/11/2021;;16/11/2021 09:19;244;;16/11/2021 18:51;HO;464003
464003;16/11/2021;;24/10/2021 12:02;245;;16/11/2021 18:52;AB;464003
464003;16/11/2021;;16/11/2021 08:45;246;;16/11/2021 18:57;HO;464003
464003;16/11/2021;;16/11/2021 06:47;247;;16/11/2021 19:01;AB;464003
464003;16/11/2021;;16/11/2021 08:48;248;;16/11/2021 19:05;AB;464003
464003;16/11/2021;;16/11/2021 07:57;249;;16/11/2021 19:10;HO;464003
464003;16/11/2021;;16/11/2021 08:36;250;;16/11/2021 19:11;HO;464003
464003;16/11/2021;;16/11/2021 08:24;251;;16/11/2021 19:13;AB;464003
464003;16/11/2021;;16/11/2021 13:10;252;;16/11/2021 19:14;HO;464003
464003;16/11/2021;;16/11/2021 12:03;253;;16/11/2021 19:14;HO;464003
464003;16/11/2021;;16/11/2021 07:35;254;;16/11/2021 19:16;AB;464003
464003;16/11/2021;;16/11/2021 09:32;255;;16/11/2021 19:17;HO;464003
464003;16/11/2021;;16/11/2021 13:08;256;;16/11/2021 19:19;HO;464003
464003;16/11/2021;;16/11/2021 08:31;257;;16/11/2021 19:21;AB;464003
464003;16/11/2021;;16/11/2021 07:39;258;;16/11/2021 19:21;AB;464003
464003;16/11/2021;;16/11/2021 09:24;259;;16/11/2021 19:28;AB;464003
464003;16/11/2021;;16/11/2021 14:36;260;;16/11/2021 19:31;HO;464003
464003;16/11/2021;;16/11/2021 09:38;261;;16/11/2021 19:34;AB;464003
464003;16/11/2021;;16/11/2021 16:10;262;;16/11/2021 19:40;HO;464003
464003;16/11/2021;;16/11/2021 12:39;263;;16/11/2021 19:43;AB;464003
464003;16/11/2021;;16/11/2021 10:05;264;;16/11/2021 20:03;AB;464003
464003;16/11/2021;;16/11/2021 17:50;265;;16/11/2021 20:09;AB;464003
464003;16/11/2021;;16/11/2021 15:00;266;;16/11/2021 20:43;HO;464003
464003;16/11/2021;;16/11/2021 18:03;267;;16/11/2021 20:53;HO;464003
464003;16/11/2021;;16/11/2021 18:35;268;;16/11/2021 20:54;AB;464003
464003;16/11/2021;;16/11/2021 18:32;269;;16/11/2021 20:56;HO;464003
464003;16/11/2021;;16/11/2021 18:12;270;;16/11/2021 21:05;HO;464003
464003;16/11/2021;;16/11/2021 07:53;271;;16/11/2021 21:15;AB;464003
464003;16/11/2021;;16/11/2021 15:53;272;;16/11/2021 21:15;HO;464003
464003;16/11/2021;;16/11/2021 18:44;273;;16/11/2021 21:33;HO;464003
464003;16/11/2021;;16/11/2021 13:53;274;;16/11/2021 22:08;HO;464003
464003;16/11/2021;;16/11/2021 11:26;275;;16/11/2021 22:17;HO;464003
464003;16/11/2021;;16/11/2021 18:30;276;;16/11/2021 22:18;HO;464003
464003;16/11/2021;;16/11/2021 18:31;277;;16/11/2021 22:18;HO;464003
464003;16/11/2021;;16/11/2021 18:31;278;;16/11/2021 22:18;HO;464003
464003;16/11/2021;;16/11/2021 18:31;279;;16/11/2021 22:18;HO;464003
464003;16/11/2021;;16/11/2021 19:44;280;;16/11/2021 22:25;AB;464003
464003;16/11/2021;;16/11/2021 18:02;281;;16/11/2021 22:43;HO;464003
464003;16/11/2021;;16/11/2021 13:38;282;;16/11/2021 23:14;HO;464003
