CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;16/11/2021;;15/11/2021 20:48;0;;16/11/2021 03:45;AB;464002
464002;16/11/2021;;15/11/2021 19:19;1;;16/11/2021 04:55;AB;464002
464002;16/11/2021;;15/11/2021 18:02;2;;16/11/2021 05:54;AB;464002
464002;16/11/2021;;15/11/2021 16:25;3;;16/11/2021 06:38;AB;464002
464002;16/11/2021;;16/11/2021 07:21;4;;16/11/2021 07:22;AB;464002
464002;16/11/2021;;16/11/2021 08:20;5;;16/11/2021 08:44;AB;464002
464002;16/11/2021;;15/11/2021 17:22;6;;16/11/2021 08:46;AB;464002
464002;16/11/2021;;15/11/2021 23:46;7;;16/11/2021 08:48;AB;464002
464002;16/11/2021;;16/11/2021 08:11;8;;16/11/2021 08:48;AB;464002
464002;16/11/2021;;16/11/2021 07:31;9;;16/11/2021 08:51;AB;464002
464002;16/11/2021;;16/11/2021 09:09;10;;16/11/2021 09:41;AB;464002
464002;16/11/2021;;15/11/2021 17:15;11;;16/11/2021 10:11;AB;464002
464002;16/11/2021;;16/11/2021 08:54;12;;16/11/2021 10:12;AB;464002
464002;16/11/2021;;16/11/2021 07:19;13;;16/11/2021 10:18;AB;464002
464002;16/11/2021;;16/11/2021 09:36;14;;16/11/2021 10:33;AB;464002
464002;16/11/2021;;16/11/2021 09:57;15;;16/11/2021 10:55;AB;464002
464002;16/11/2021;;16/11/2021 09:06;16;;16/11/2021 11:07;HO;464002
464002;16/11/2021;;16/11/2021 08:40;17;;16/11/2021 11:08;AB;464002
464002;16/11/2021;;16/11/2021 09:49;18;;16/11/2021 11:20;AB;464002
464002;16/11/2021;;16/11/2021 09:25;19;;16/11/2021 12:05;HO;464002
464002;16/11/2021;;15/11/2021 19:20;20;;16/11/2021 12:12;AB;464002
464002;16/11/2021;;16/11/2021 09:10;21;;16/11/2021 12:14;HO;464002
464002;16/11/2021;;16/11/2021 07:58;22;;16/11/2021 12:16;HO;464002
464002;16/11/2021;;16/11/2021 12:14;23;;16/11/2021 12:20;AB;464002
464002;16/11/2021;;16/11/2021 07:10;24;;16/11/2021 12:30;AB;464002
464002;16/11/2021;;16/11/2021 08:01;25;;16/11/2021 12:41;AB;464002
464002;16/11/2021;;16/11/2021 12:58;26;;16/11/2021 12:59;AB;464002
464002;16/11/2021;;16/11/2021 09:34;27;;16/11/2021 13:03;HO;464002
464002;16/11/2021;;16/11/2021 12:36;28;;16/11/2021 13:07;HO;464002
464002;16/11/2021;;16/11/2021 09:34;29;;16/11/2021 13:16;HO;464002
464002;16/11/2021;;16/11/2021 12:31;30;;16/11/2021 13:21;AB;464002
464002;16/11/2021;;16/11/2021 08:07;31;;16/11/2021 13:34;AB;464002
464002;16/11/2021;;16/11/2021 13:00;32;;16/11/2021 13:36;AB;464002
464002;16/11/2021;;16/11/2021 10:07;33;;16/11/2021 13:36;HO;464002
464002;16/11/2021;;16/11/2021 10:08;34;;16/11/2021 13:42;HO;464002
464002;16/11/2021;;16/11/2021 12:48;35;;16/11/2021 14:18;AB;464002
464002;16/11/2021;;16/11/2021 09:39;36;;16/11/2021 14:32;HO;464002
464002;16/11/2021;;16/11/2021 09:46;37;;16/11/2021 14:39;HO;464002
464002;16/11/2021;;16/11/2021 09:56;38;;16/11/2021 14:41;HO;464002
464002;16/11/2021;;16/11/2021 14:29;39;;16/11/2021 15:00;AB;464002
464002;16/11/2021;;16/11/2021 12:42;40;;16/11/2021 15:08;HO;464002
464002;16/11/2021;;16/11/2021 09:19;41;;16/11/2021 15:09;HO;464002
464002;16/11/2021;;16/11/2021 13:37;42;;16/11/2021 15:10;AB;464002
464002;16/11/2021;;16/11/2021 08:20;43;;16/11/2021 15:24;AB;464002
464002;16/11/2021;;16/11/2021 06:14;44;;16/11/2021 15:25;AB;464002
464002;16/11/2021;;16/11/2021 12:38;45;;16/11/2021 15:27;HO;464002
464002;16/11/2021;;16/11/2021 09:53;46;;16/11/2021 15:36;HO;464002
464002;16/11/2021;;16/11/2021 07:17;47;;16/11/2021 15:39;AB;464002
464002;16/11/2021;;16/11/2021 06:58;48;;16/11/2021 15:40;AB;464002
464002;16/11/2021;;16/11/2021 13:22;49;;16/11/2021 15:49;AB;464002
464002;16/11/2021;;16/11/2021 09:19;50;;16/11/2021 15:50;AB;464002
464002;16/11/2021;;16/11/2021 14:25;51;;16/11/2021 15:51;HO;464002
464002;16/11/2021;;16/11/2021 06:17;52;;16/11/2021 15:57;AB;464002
464002;16/11/2021;;16/11/2021 11:41;53;;16/11/2021 15:58;HO;464002
464002;16/11/2021;;16/11/2021 13:35;54;;16/11/2021 16:00;HO;464002
464002;16/11/2021;;16/11/2021 08:52;55;;16/11/2021 16:09;HO;464002
464002;16/11/2021;;16/11/2021 13:20;56;;16/11/2021 16:10;HO;464002
464002;16/11/2021;;16/11/2021 07:32;57;;16/11/2021 16:14;AB;464002
464002;16/11/2021;;16/11/2021 14:00;58;;16/11/2021 16:19;AB;464002
464002;16/11/2021;;16/11/2021 11:36;59;;16/11/2021 16:25;HO;464002
464002;16/11/2021;;16/11/2021 14:52;60;;16/11/2021 16:25;HO;464002
464002;16/11/2021;;16/11/2021 10:35;61;;16/11/2021 16:28;HO;464002
464002;16/11/2021;;16/11/2021 10:35;62;;16/11/2021 16:28;HO;464002
464002;16/11/2021;;16/11/2021 07:54;63;;16/11/2021 16:29;AB;464002
464002;16/11/2021;;16/11/2021 10:30;64;;16/11/2021 16:41;HO;464002
464002;16/11/2021;;16/11/2021 07:35;65;;16/11/2021 16:42;AB;464002
464002;16/11/2021;;16/11/2021 14:11;66;;16/11/2021 16:43;HO;464002
464002;16/11/2021;;16/11/2021 13:24;67;;16/11/2021 16:43;AB;464002
464002;16/11/2021;;16/11/2021 12:38;68;;16/11/2021 16:56;HO;464002
464002;16/11/2021;;16/11/2021 08:10;69;;16/11/2021 17:07;AB;464002
464002;16/11/2021;;16/11/2021 07:37;70;;16/11/2021 17:17;AB;464002
464002;16/11/2021;;16/11/2021 15:21;71;;16/11/2021 17:21;HO;464002
464002;16/11/2021;;16/11/2021 14:10;72;;16/11/2021 17:23;HO;464002
464002;16/11/2021;;16/11/2021 11:34;73;;16/11/2021 17:23;HO;464002
464002;16/11/2021;;16/11/2021 07:49;74;;16/11/2021 17:28;AB;464002
464002;16/11/2021;;16/11/2021 14:02;75;;16/11/2021 17:32;HO;464002
464002;16/11/2021;;16/11/2021 08:37;76;;16/11/2021 17:42;HO;464002
464002;16/11/2021;;16/11/2021 07:04;77;;16/11/2021 17:42;AB;464002
464002;16/11/2021;;16/11/2021 14:08;78;;16/11/2021 17:42;HO;464002
464002;16/11/2021;;16/11/2021 08:58;79;;16/11/2021 17:43;AB;464002
464002;16/11/2021;;16/11/2021 14:34;80;;16/11/2021 17:45;HO;464002
464002;16/11/2021;;16/11/2021 07:12;81;;16/11/2021 17:47;AB;464002
464002;16/11/2021;;16/11/2021 08:25;82;;16/11/2021 17:51;AB;464002
464002;16/11/2021;;16/11/2021 07:40;83;;16/11/2021 17:56;AB;464002
464002;16/11/2021;;16/11/2021 08:00;84;;16/11/2021 17:57;AB;464002
464002;16/11/2021;;16/11/2021 07:43;85;;16/11/2021 18:02;AB;464002
464002;16/11/2021;;16/11/2021 07:34;86;;16/11/2021 18:03;AB;464002
464002;16/11/2021;;16/11/2021 09:58;87;;16/11/2021 18:03;HO;464002
464002;16/11/2021;;16/11/2021 14:44;88;;16/11/2021 18:04;HO;464002
464002;16/11/2021;;16/11/2021 16:49;89;;16/11/2021 18:05;AB;464002
464002;16/11/2021;;16/11/2021 17:24;90;;16/11/2021 18:09;AB;464002
464002;16/11/2021;;16/11/2021 14:17;91;;16/11/2021 18:09;HO;464002
464002;16/11/2021;;16/11/2021 07:34;92;;16/11/2021 18:14;AB;464002
464002;16/11/2021;;16/11/2021 07:55;93;;16/11/2021 18:15;AB;464002
464002;16/11/2021;;15/11/2021 17:35;94;;16/11/2021 18:16;AB;464002
464002;16/11/2021;;16/11/2021 06:36;95;;16/11/2021 18:22;AB;464002
464002;16/11/2021;;16/11/2021 08:29;96;;16/11/2021 18:28;AB;464002
464002;16/11/2021;;16/11/2021 08:02;97;;16/11/2021 18:28;AB;464002
464002;16/11/2021;;16/11/2021 07:47;98;;16/11/2021 18:28;AB;464002
464002;16/11/2021;;16/11/2021 07:25;99;;16/11/2021 18:29;AB;464002
464002;16/11/2021;;16/11/2021 09:08;100;;16/11/2021 18:36;AB;464002
464002;16/11/2021;;16/11/2021 06:18;101;;16/11/2021 18:36;AB;464002
464002;16/11/2021;;16/11/2021 15:26;102;;16/11/2021 18:37;HO;464002
464002;16/11/2021;;16/11/2021 09:25;103;;16/11/2021 18:44;AB;464002
464002;16/11/2021;;16/11/2021 08:10;104;;16/11/2021 18:47;AB;464002
464002;16/11/2021;;16/11/2021 18:28;105;;16/11/2021 18:48;AB;464002
464002;16/11/2021;;16/11/2021 08:48;106;;16/11/2021 18:49;AB;464002
464002;16/11/2021;;16/11/2021 16:27;107;;16/11/2021 19:11;AB;464002
464002;16/11/2021;;16/11/2021 18:45;108;;16/11/2021 19:12;AB;464002
464002;16/11/2021;;16/11/2021 08:02;109;;16/11/2021 19:12;HO;464002
464002;16/11/2021;;16/11/2021 07:55;110;;16/11/2021 19:13;HO;464002
464002;16/11/2021;;16/11/2021 16:46;111;;16/11/2021 19:20;HO;464002
464002;16/11/2021;;16/11/2021 10:16;112;;16/11/2021 19:29;AB;464002
464002;16/11/2021;;16/11/2021 07:43;113;;16/11/2021 19:41;HO;464002
464002;16/11/2021;;16/11/2021 07:20;114;;16/11/2021 19:42;AB;464002
464002;16/11/2021;;16/11/2021 06:52;115;;16/11/2021 19:42;HO;464002
464002;16/11/2021;;16/11/2021 07:43;116;;16/11/2021 19:43;AB;464002
464002;16/11/2021;;16/11/2021 16:45;117;;16/11/2021 19:43;HO;464002
464002;16/11/2021;;16/11/2021 16:47;118;;16/11/2021 19:45;HO;464002
464002;16/11/2021;;16/11/2021 15:40;119;;16/11/2021 20:34;AB;464002
464002;16/11/2021;;16/11/2021 20:17;120;;16/11/2021 20:36;HO;464002
464002;16/11/2021;;16/11/2021 08:09;121;;16/11/2021 20:45;AB;464002
464002;16/11/2021;;16/11/2021 14:49;122;;16/11/2021 21:35;HO;464002
464002;16/11/2021;;16/11/2021 14:47;123;;16/11/2021 21:42;AB;464002
464002;16/11/2021;;16/11/2021 19:47;124;;16/11/2021 21:49;AB;464002
464002;16/11/2021;;16/11/2021 14:24;125;;16/11/2021 21:59;AB;464002
464002;16/11/2021;;16/11/2021 20:07;126;;16/11/2021 22:30;AB;464002
