CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/11/2021;600;2;0;0
464007;16/11/2021;600;3;0;0
464007;16/11/2021;600;4;0;0
464007;16/11/2021;600;5;0;0
464007;16/11/2021;600;6;1;6
464007;16/11/2021;600;7;3;43
464007;16/11/2021;600;8;16;92
464007;16/11/2021;600;9;31;113
464007;16/11/2021;600;10;45;123
464007;16/11/2021;600;11;37;127
464007;16/11/2021;600;12;34;128
464007;16/11/2021;600;13;37;127
464007;16/11/2021;600;14;35;125
464007;16/11/2021;600;15;29;123
464007;16/11/2021;600;16;25;119
464007;16/11/2021;600;17;14;81
464007;16/11/2021;600;18;8;45
464007;16/11/2021;600;19;5;19
464007;16/11/2021;600;20;4;6
464007;16/11/2021;600;21;2;1
464007;16/11/2021;600;22;1;1
464007;16/11/2021;600;23;0;0
464007;17/11/2021;600;0;0;0
464007;17/11/2021;600;1;0;0
