CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;16/11/2021;ENTREES;2;0;0
464011;16/11/2021;SORTIES;2;0;0
464011;16/11/2021;ENTREES;3;0;0
464011;16/11/2021;SORTIES;3;0;2
464011;16/11/2021;ENTREES;4;0;0
464011;16/11/2021;SORTIES;4;0;0
464011;16/11/2021;ENTREES;5;0;2
464011;16/11/2021;SORTIES;5;0;0
464011;16/11/2021;ENTREES;6;1;8
464011;16/11/2021;SORTIES;6;0;0
464011;16/11/2021;ENTREES;7;2;21
464011;16/11/2021;SORTIES;7;0;2
464011;16/11/2021;ENTREES;8;2;8
464011;16/11/2021;SORTIES;8;0;1
464011;16/11/2021;ENTREES;9;6;8
464011;16/11/2021;SORTIES;9;0;1
464011;16/11/2021;ENTREES;10;1;3
464011;16/11/2021;SORTIES;10;1;1
464011;16/11/2021;ENTREES;11;2;5
464011;16/11/2021;SORTIES;11;2;1
464011;16/11/2021;ENTREES;12;1;3
464011;16/11/2021;SORTIES;12;0;3
464011;16/11/2021;ENTREES;13;2;5
464011;16/11/2021;SORTIES;13;4;6
464011;16/11/2021;ENTREES;14;2;1
464011;16/11/2021;SORTIES;14;1;2
464011;16/11/2021;ENTREES;15;6;2
464011;16/11/2021;SORTIES;15;5;1
464011;16/11/2021;ENTREES;16;3;4
464011;16/11/2021;SORTIES;16;7;10
464011;16/11/2021;ENTREES;17;0;1
464011;16/11/2021;SORTIES;17;3;15
464011;16/11/2021;ENTREES;18;1;1
464011;16/11/2021;SORTIES;18;1;10
464011;16/11/2021;ENTREES;19;1;1
464011;16/11/2021;SORTIES;19;2;7
464011;16/11/2021;ENTREES;20;1;0
464011;16/11/2021;SORTIES;20;0;6
464011;16/11/2021;ENTREES;21;1;0
464011;16/11/2021;SORTIES;21;3;1
464011;16/11/2021;ENTREES;22;1;0
464011;16/11/2021;SORTIES;22;2;2
464011;16/11/2021;ENTREES;23;0;0
464011;16/11/2021;SORTIES;23;0;3
464011;17/11/2021;ENTREES;0;0;1
464011;17/11/2021;SORTIES;0;1;0
464011;17/11/2021;ENTREES;1;0;0
464011;17/11/2021;SORTIES;1;1;0
