CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;16/11/2021;200;2;0;0
464005;16/11/2021;200;3;0;0
464005;16/11/2021;200;4;0;0
464005;16/11/2021;200;5;0;0
464005;16/11/2021;200;6;0;0
464005;16/11/2021;200;7;1;5
464005;16/11/2021;200;8;1;15
464005;16/11/2021;200;9;2;19
464005;16/11/2021;200;10;5;23
464005;16/11/2021;200;11;5;22
464005;16/11/2021;200;12;6;23
464005;16/11/2021;200;13;7;23
464005;16/11/2021;200;14;7;21
464005;16/11/2021;200;15;4;22
464005;16/11/2021;200;16;3;21
464005;16/11/2021;200;17;3;14
464005;16/11/2021;200;18;2;8
464005;16/11/2021;200;19;2;5
464005;16/11/2021;200;20;2;1
464005;16/11/2021;200;21;2;0
464005;16/11/2021;200;22;2;0
464005;16/11/2021;200;23;2;0
464005;17/11/2021;200;0;0;0
464005;17/11/2021;200;1;0;0
