CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/11/2021;ENTREES;2;0;0
464009;16/11/2021;SORTIES;2;0;0
464009;16/11/2021;ENTREES;3;0;0
464009;16/11/2021;SORTIES;3;0;0
464009;16/11/2021;ENTREES;4;0;0
464009;16/11/2021;SORTIES;4;0;0
464009;16/11/2021;ENTREES;5;0;2
464009;16/11/2021;SORTIES;5;0;1
464009;16/11/2021;ENTREES;6;1;12
464009;16/11/2021;SORTIES;6;0;0
464009;16/11/2021;ENTREES;7;13;44
464009;16/11/2021;SORTIES;7;1;1
464009;16/11/2021;ENTREES;8;21;37
464009;16/11/2021;SORTIES;8;0;2
464009;16/11/2021;ENTREES;9;18;8
464009;16/11/2021;SORTIES;9;1;1
464009;16/11/2021;ENTREES;10;12;8
464009;16/11/2021;SORTIES;10;8;2
464009;16/11/2021;ENTREES;11;4;3
464009;16/11/2021;SORTIES;11;8;2
464009;16/11/2021;ENTREES;12;3;3
464009;16/11/2021;SORTIES;12;9;6
464009;16/11/2021;ENTREES;13;9;2
464009;16/11/2021;SORTIES;13;4;0
464009;16/11/2021;ENTREES;14;10;1
464009;16/11/2021;SORTIES;14;5;4
464009;16/11/2021;ENTREES;15;8;2
464009;16/11/2021;SORTIES;15;10;1
464009;16/11/2021;ENTREES;16;4;4
464009;16/11/2021;SORTIES;16;21;11
464009;16/11/2021;ENTREES;17;0;5
464009;16/11/2021;SORTIES;17;19;34
464009;16/11/2021;ENTREES;18;2;1
464009;16/11/2021;SORTIES;18;8;36
464009;16/11/2021;ENTREES;19;0;3
464009;16/11/2021;SORTIES;19;5;20
464009;16/11/2021;ENTREES;20;1;2
464009;16/11/2021;SORTIES;20;4;12
464009;16/11/2021;ENTREES;21;0;1
464009;16/11/2021;SORTIES;21;0;2
464009;16/11/2021;ENTREES;22;0;0
464009;16/11/2021;SORTIES;22;0;1
464009;16/11/2021;ENTREES;23;0;0
464009;16/11/2021;SORTIES;23;2;1
464009;17/11/2021;ENTREES;0;0;0
464009;17/11/2021;SORTIES;0;0;1
464009;17/11/2021;ENTREES;1;0;0
464009;17/11/2021;SORTIES;1;0;0
