CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/11/2021;454;2;0;0
464001;16/11/2021;454;3;0;2
464001;16/11/2021;454;4;0;9
464001;16/11/2021;454;5;1;18
464001;16/11/2021;454;6;14;29
464001;16/11/2021;454;7;36;49
464001;16/11/2021;454;8;61;93
464001;16/11/2021;454;9;84;127
464001;16/11/2021;454;10;108;142
464001;16/11/2021;454;11;126;147
464001;16/11/2021;454;12;130;149
464001;16/11/2021;454;13;133;142
464001;16/11/2021;454;14;133;137
464001;16/11/2021;454;15;120;126
464001;16/11/2021;454;16;87;109
464001;16/11/2021;454;17;67;73
464001;16/11/2021;454;18;54;56
464001;16/11/2021;454;19;34;21
464001;16/11/2021;454;20;24;10
464001;16/11/2021;454;21;20;3
464001;16/11/2021;454;22;12;2
464001;16/11/2021;454;23;11;2
464001;17/11/2021;454;0;0;0
464001;17/11/2021;454;1;0;0
