CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/11/2021;340;2;0;0
464009;16/11/2021;340;3;0;0
464009;16/11/2021;340;4;0;0
464009;16/11/2021;340;5;0;0
464009;16/11/2021;340;6;1;12
464009;16/11/2021;340;7;13;55
464009;16/11/2021;340;8;34;90
464009;16/11/2021;340;9;51;97
464009;16/11/2021;340;10;55;103
464009;16/11/2021;340;11;51;104
464009;16/11/2021;340;12;45;101
464009;16/11/2021;340;13;50;103
464009;16/11/2021;340;14;55;100
464009;16/11/2021;340;15;53;101
464009;16/11/2021;340;16;36;94
464009;16/11/2021;340;17;17;65
464009;16/11/2021;340;18;11;30
464009;16/11/2021;340;19;6;13
464009;16/11/2021;340;20;3;3
464009;16/11/2021;340;21;3;2
464009;16/11/2021;340;22;3;1
464009;16/11/2021;340;23;1;0
464009;17/11/2021;340;0;0;0
464009;17/11/2021;340;1;0;0
