CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;16/11/2021;;15/11/2021 14:10;0;;16/11/2021 06:46;AB;464006
464006;16/11/2021;;16/11/2021 07:31;1;;16/11/2021 07:32;HO;464006
464006;16/11/2021;;16/11/2021 07:33;2;;16/11/2021 07:34;AB;464006
464006;16/11/2021;;16/11/2021 07:49;3;;16/11/2021 07:50;HO;464006
464006;16/11/2021;;16/11/2021 08:03;4;;16/11/2021 08:04;HO;464006
464006;16/11/2021;;16/11/2021 08:20;5;;16/11/2021 08:21;AB;464006
464006;16/11/2021;;16/11/2021 08:25;6;;16/11/2021 08:26;AB;464006
464006;16/11/2021;;16/11/2021 08:31;7;;16/11/2021 08:32;HO;464006
464006;16/11/2021;;16/11/2021 08:55;8;;16/11/2021 08:56;HO;464006
464006;16/11/2021;;16/11/2021 09:12;9;;16/11/2021 09:12;HO;464006
464006;16/11/2021;;16/11/2021 09:18;10;;16/11/2021 09:19;AB;464006
464006;16/11/2021;;16/11/2021 11:26;11;;16/11/2021 11:59;HO;464006
464006;16/11/2021;;16/11/2021 12:49;12;;16/11/2021 15:42;AB;464006
464006;16/11/2021;;16/11/2021 09:18;13;;16/11/2021 16:05;HO;464006
464006;16/11/2021;;16/11/2021 07:42;14;;16/11/2021 16:44;HO;464006
464006;16/11/2021;;16/11/2021 06:36;15;;16/11/2021 16:57;AB;464006
464006;16/11/2021;;16/11/2021 14:38;16;;16/11/2021 17:06;AB;464006
464006;16/11/2021;;16/11/2021 08:52;17;;16/11/2021 17:15;HO;464006
464006;16/11/2021;;16/11/2021 05:25;18;;16/11/2021 17:37;AB;464006
464006;16/11/2021;;16/11/2021 07:44;19;;16/11/2021 17:40;AB;464006
464006;16/11/2021;;16/11/2021 17:53;20;;16/11/2021 18:53;AB;464006
464006;16/11/2021;;16/11/2021 06:27;21;;16/11/2021 19:03;AB;464006
464006;16/11/2021;;16/11/2021 09:01;22;;16/11/2021 19:12;AB;464006
464006;16/11/2021;;16/11/2021 14:26;23;;16/11/2021 19:13;HO;464006
464006;16/11/2021;;16/11/2021 07:16;24;;16/11/2021 19:15;HO;464006
464006;16/11/2021;;16/11/2021 15:19;25;;16/11/2021 21:32;HO;464006
464006;16/11/2021;;16/11/2021 07:09;26;;16/11/2021 22:20;AB;464006
464006;16/11/2021;;16/11/2021 15:42;27;;16/11/2021 22:43;AB;464006
