CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;16/11/2021;;16/11/2021 07:24;0;;16/11/2021 09:44;AB;464005
464005;16/11/2021;;16/11/2021 09:28;1;;16/11/2021 11:07;AB;464005
464005;16/11/2021;;16/11/2021 08:16;2;;16/11/2021 12:49;AB;464005
464005;16/11/2021;;16/11/2021 09:24;3;;16/11/2021 14:05;HO;464005
464005;16/11/2021;;16/11/2021 10:07;4;;16/11/2021 14:28;AB;464005
464005;16/11/2021;;15/11/2021 16:35;5;;16/11/2021 14:57;AB;464005
464005;16/11/2021;;16/11/2021 12:06;6;;16/11/2021 15:08;HO;464005
464005;16/11/2021;;16/11/2021 14:01;7;;16/11/2021 15:46;HO;464005
464005;16/11/2021;;16/11/2021 10:40;8;;16/11/2021 15:48;HO;464005
464005;16/11/2021;;16/11/2021 10:52;9;;16/11/2021 16:23;HO;464005
464005;16/11/2021;;16/11/2021 06:31;10;;16/11/2021 16:39;AB;464005
464005;16/11/2021;;16/11/2021 07:18;11;;16/11/2021 16:40;AB;464005
464005;16/11/2021;;16/11/2021 07:48;12;;16/11/2021 16:56;AB;464005
464005;16/11/2021;;16/11/2021 08:05;13;;16/11/2021 17:01;AB;464005
464005;16/11/2021;;16/11/2021 08:22;14;;16/11/2021 17:42;AB;464005
464005;16/11/2021;;16/11/2021 07:24;15;;16/11/2021 17:45;AB;464005
464005;16/11/2021;;16/11/2021 07:46;16;;16/11/2021 17:46;AB;464005
464005;16/11/2021;;16/11/2021 08:20;17;;16/11/2021 17:50;AB;464005
464005;16/11/2021;;16/11/2021 08:20;18;;16/11/2021 17:51;AB;464005
464005;16/11/2021;;16/11/2021 08:27;19;;16/11/2021 17:52;AB;464005
464005;16/11/2021;;16/11/2021 08:23;20;;16/11/2021 18:17;AB;464005
464005;16/11/2021;;16/11/2021 07:53;21;;16/11/2021 18:17;HO;464005
464005;16/11/2021;;16/11/2021 12:50;22;;16/11/2021 18:26;AB;464005
464005;16/11/2021;;16/11/2021 08:57;23;;16/11/2021 18:30;AB;464005
464005;16/11/2021;;16/11/2021 09:46;24;;16/11/2021 18:34;AB;464005
464005;16/11/2021;;16/11/2021 08:25;25;;16/11/2021 18:40;AB;464005
464005;16/11/2021;;16/11/2021 10:47;26;;16/11/2021 18:47;AB;464005
464005;16/11/2021;;16/11/2021 09:14;27;;16/11/2021 19:25;AB;464005
464005;16/11/2021;;16/11/2021 09:26;28;;16/11/2021 19:26;AB;464005
464005;16/11/2021;;16/11/2021 10:26;29;;16/11/2021 19:27;AB;464005
464005;16/11/2021;;16/11/2021 10:39;30;;16/11/2021 20:21;AB;464005
464005;16/11/2021;;16/11/2021 08:54;31;;16/11/2021 20:22;AB;464005
464005;16/11/2021;;16/11/2021 12:32;32;;16/11/2021 20:23;AB;464005
464005;16/11/2021;;16/11/2021 09:23;33;;16/11/2021 20:49;AB;464005
464005;16/11/2021;;16/11/2021 16:25;34;;16/11/2021 21:48;AB;464005
464005;17/11/2021;;16/11/2021 15:48;35;;17/11/2021 00:25;AB;464005
