CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;16/11/2021;130;2;0;0
464006;16/11/2021;130;3;0;0
464006;16/11/2021;130;4;0;0
464006;16/11/2021;130;5;0;1
464006;16/11/2021;130;6;0;2
464006;16/11/2021;130;7;2;4
464006;16/11/2021;130;8;3;4
464006;16/11/2021;130;9;4;5
464006;16/11/2021;130;10;4;5
464006;16/11/2021;130;11;4;5
464006;16/11/2021;130;12;4;6
464006;16/11/2021;130;13;4;6
464006;16/11/2021;130;14;5;7
464006;16/11/2021;130;15;6;7
464006;16/11/2021;130;16;4;6
464006;16/11/2021;130;17;3;4
464006;16/11/2021;130;18;3;3
464006;16/11/2021;130;19;1;1
464006;16/11/2021;130;20;1;1
464006;16/11/2021;130;21;0;1
464006;16/11/2021;130;22;0;0
464006;16/11/2021;130;23;0;0
464006;17/11/2021;130;0;0;0
464006;17/11/2021;130;1;0;0
