CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/12/2021;ENTREES;2;0;0
464007;16/12/2021;SORTIES;2;0;0
464007;16/12/2021;ENTREES;3;0;0
464007;16/12/2021;SORTIES;3;0;0
464007;16/12/2021;ENTREES;4;0;0
464007;16/12/2021;SORTIES;4;0;0
464007;16/12/2021;ENTREES;5;0;1
464007;16/12/2021;SORTIES;5;0;0
464007;16/12/2021;ENTREES;6;1;7
464007;16/12/2021;SORTIES;6;0;1
464007;16/12/2021;ENTREES;7;7;40
464007;16/12/2021;SORTIES;7;0;1
464007;16/12/2021;ENTREES;8;8;46
464007;16/12/2021;SORTIES;8;0;1
464007;16/12/2021;ENTREES;9;11;30
464007;16/12/2021;SORTIES;9;2;1
464007;16/12/2021;ENTREES;10;23;14
464007;16/12/2021;SORTIES;10;2;3
464007;16/12/2021;ENTREES;11;17;6
464007;16/12/2021;SORTIES;11;5;8
464007;16/12/2021;ENTREES;12;10;10
464007;16/12/2021;SORTIES;12;6;14
464007;16/12/2021;ENTREES;13;16;13
464007;16/12/2021;SORTIES;13;11;8
464007;16/12/2021;ENTREES;14;24;2
464007;16/12/2021;SORTIES;14;7;12
464007;16/12/2021;ENTREES;15;27;6
464007;16/12/2021;SORTIES;15;21;12
464007;16/12/2021;ENTREES;16;10;7
464007;16/12/2021;SORTIES;16;20;13
464007;16/12/2021;ENTREES;17;12;7
464007;16/12/2021;SORTIES;17;25;29
464007;16/12/2021;ENTREES;18;3;2
464007;16/12/2021;SORTIES;18;21;38
464007;16/12/2021;ENTREES;19;0;1
464007;16/12/2021;SORTIES;19;25;29
464007;16/12/2021;ENTREES;20;0;2
464007;16/12/2021;SORTIES;20;6;16
464007;16/12/2021;ENTREES;21;0;0
464007;16/12/2021;SORTIES;21;8;5
464007;16/12/2021;ENTREES;22;0;0
464007;16/12/2021;SORTIES;22;4;2
464007;16/12/2021;ENTREES;23;0;0
464007;16/12/2021;SORTIES;23;3;4
464007;17/12/2021;ENTREES;0;0;0
464007;17/12/2021;SORTIES;0;1;0
464007;17/12/2021;ENTREES;1;0;0
464007;17/12/2021;SORTIES;1;0;0
