CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;16/12/2021;;15/12/2021 15:04;0;;16/12/2021 06:34;AB;464007
464007;16/12/2021;;15/12/2021 20:12;1;;16/12/2021 07:16;AB;464007
464007;16/12/2021;;15/12/2021 08:09;2;;16/12/2021 08:56;AB;464007
464007;16/12/2021;;16/12/2021 08:41;3;;16/12/2021 09:21;HO;464007
464007;16/12/2021;;16/12/2021 08:43;4;;16/12/2021 09:34;HO;464007
464007;16/12/2021;;16/12/2021 08:02;5;;16/12/2021 09:55;AB;464007
464007;16/12/2021;;16/12/2021 09:09;6;;16/12/2021 10:08;HO;464007
464007;16/12/2021;;16/12/2021 09:14;7;;16/12/2021 10:15;AB;464007
464007;16/12/2021;;16/12/2021 07:57;8;;16/12/2021 10:15;AB;464007
464007;16/12/2021;;16/12/2021 10:05;9;;16/12/2021 10:21;AB;464007
464007;16/12/2021;;16/12/2021 08:38;10;;16/12/2021 10:43;HO;464007
464007;16/12/2021;;16/12/2021 08:54;11;;16/12/2021 11:06;HO;464007
464007;16/12/2021;;16/12/2021 08:33;12;;16/12/2021 11:14;HO;464007
464007;16/12/2021;;16/12/2021 09:48;13;;16/12/2021 11:23;AB;464007
464007;16/12/2021;;16/12/2021 07:30;14;;16/12/2021 11:25;AB;464007
464007;16/12/2021;;16/12/2021 09:56;15;;16/12/2021 11:33;AB;464007
464007;16/12/2021;;16/12/2021 07:02;16;;16/12/2021 11:33;AB;464007
464007;16/12/2021;;16/12/2021 07:42;17;;16/12/2021 11:40;AB;464007
464007;16/12/2021;;16/12/2021 09:59;18;;16/12/2021 11:45;HO;464007
464007;16/12/2021;;16/12/2021 07:30;19;;16/12/2021 11:48;HO;464007
464007;16/12/2021;;16/12/2021 08:22;20;;16/12/2021 11:49;HO;464007
464007;16/12/2021;;16/12/2021 07:17;21;;16/12/2021 11:54;AB;464007
464007;16/12/2021;;16/12/2021 08:40;22;;16/12/2021 11:55;AB;464007
464007;16/12/2021;;16/12/2021 10:49;23;;16/12/2021 11:58;AB;464007
464007;16/12/2021;;16/12/2021 09:57;24;;16/12/2021 12:00;HO;464007
464007;16/12/2021;;16/12/2021 07:02;25;;16/12/2021 12:02;AB;464007
464007;16/12/2021;;16/12/2021 09:25;26;;16/12/2021 12:08;AB;464007
464007;16/12/2021;;16/12/2021 07:47;27;;16/12/2021 12:09;AB;464007
464007;16/12/2021;;16/12/2021 10:39;28;;16/12/2021 12:11;HO;464007
464007;16/12/2021;;16/12/2021 08:11;29;;16/12/2021 12:17;AB;464007
464007;16/12/2021;;16/12/2021 09:11;30;;16/12/2021 12:18;AB;464007
464007;16/12/2021;;16/12/2021 08:04;31;;16/12/2021 12:24;AB;464007
464007;16/12/2021;;16/12/2021 08:21;32;;16/12/2021 12:26;AB;464007
464007;16/12/2021;;16/12/2021 09:27;33;;16/12/2021 12:26;AB;464007
464007;16/12/2021;;16/12/2021 09:22;34;;16/12/2021 12:27;AB;464007
464007;16/12/2021;;15/12/2021 21:29;35;;16/12/2021 12:28;AB;464007
464007;16/12/2021;;16/12/2021 11:12;36;;16/12/2021 12:30;HO;464007
464007;16/12/2021;;16/12/2021 09:37;37;;16/12/2021 12:31;AB;464007
464007;16/12/2021;;16/12/2021 10:50;38;;16/12/2021 12:44;AB;464007
464007;16/12/2021;;16/12/2021 09:52;39;;16/12/2021 12:46;HO;464007
464007;16/12/2021;;16/12/2021 10:01;40;;16/12/2021 12:47;HO;464007
464007;16/12/2021;;16/12/2021 10:04;41;;16/12/2021 12:47;AB;464007
464007;16/12/2021;;16/12/2021 10:32;42;;16/12/2021 12:48;HO;464007
464007;16/12/2021;;16/12/2021 08:42;43;;16/12/2021 12:55;AB;464007
464007;16/12/2021;;16/12/2021 09:51;44;;16/12/2021 13:03;HO;464007
464007;16/12/2021;;16/12/2021 09:51;45;;16/12/2021 13:03;HO;464007
464007;16/12/2021;;16/12/2021 10:55;46;;16/12/2021 13:03;HO;464007
464007;16/12/2021;;16/12/2021 10:09;47;;16/12/2021 13:08;HO;464007
464007;16/12/2021;;16/12/2021 07:41;48;;16/12/2021 13:11;AB;464007
464007;16/12/2021;;16/12/2021 09:02;49;;16/12/2021 13:11;AB;464007
464007;16/12/2021;;16/12/2021 11:33;50;;16/12/2021 13:12;AB;464007
464007;16/12/2021;;16/12/2021 10:59;51;;16/12/2021 13:16;HO;464007
464007;16/12/2021;;16/12/2021 10:58;52;;16/12/2021 13:16;HO;464007
464007;16/12/2021;;16/12/2021 09:52;53;;16/12/2021 13:19;HO;464007
464007;16/12/2021;;16/12/2021 09:24;54;;16/12/2021 13:23;AB;464007
464007;16/12/2021;;16/12/2021 11:56;55;;16/12/2021 13:25;HO;464007
464007;16/12/2021;;16/12/2021 07:59;56;;16/12/2021 13:26;AB;464007
464007;16/12/2021;;16/12/2021 07:25;57;;16/12/2021 13:30;AB;464007
464007;16/12/2021;;16/12/2021 11:18;58;;16/12/2021 13:37;HO;464007
464007;16/12/2021;;16/12/2021 08:37;59;;16/12/2021 13:43;HO;464007
464007;16/12/2021;;16/12/2021 12:16;60;;16/12/2021 13:50;AB;464007
464007;16/12/2021;;16/12/2021 10:18;61;;16/12/2021 13:53;HO;464007
464007;16/12/2021;;16/12/2021 12:14;62;;16/12/2021 13:57;AB;464007
464007;16/12/2021;;16/12/2021 05:48;63;;16/12/2021 14:01;AB;464007
464007;16/12/2021;;16/12/2021 11:33;64;;16/12/2021 14:16;HO;464007
464007;16/12/2021;;16/12/2021 09:21;65;;16/12/2021 14:18;AB;464007
464007;16/12/2021;;16/12/2021 13:17;66;;16/12/2021 14:20;HO;464007
464007;16/12/2021;;16/12/2021 06:30;67;;16/12/2021 14:21;HO;464007
464007;16/12/2021;;16/12/2021 13:48;68;;16/12/2021 14:22;AB;464007
464007;16/12/2021;;16/12/2021 10:37;69;;16/12/2021 14:23;HO;464007
464007;16/12/2021;;16/12/2021 07:49;70;;16/12/2021 14:28;AB;464007
464007;16/12/2021;;16/12/2021 10:39;71;;16/12/2021 14:33;HO;464007
464007;16/12/2021;;16/12/2021 13:18;72;;16/12/2021 14:33;HO;464007
464007;16/12/2021;;16/12/2021 09:55;73;;16/12/2021 14:37;AB;464007
464007;16/12/2021;;16/12/2021 09:35;74;;16/12/2021 14:38;HO;464007
464007;16/12/2021;;16/12/2021 10:10;75;;16/12/2021 14:38;AB;464007
464007;16/12/2021;;16/12/2021 12:45;76;;16/12/2021 14:38;AB;464007
464007;16/12/2021;;16/12/2021 12:16;77;;16/12/2021 14:42;AB;464007
464007;16/12/2021;;16/12/2021 12:09;78;;16/12/2021 14:51;AB;464007
464007;16/12/2021;;16/12/2021 07:28;79;;16/12/2021 14:54;AB;464007
464007;16/12/2021;;16/12/2021 08:30;80;;16/12/2021 14:55;AB;464007
464007;16/12/2021;;16/12/2021 13:18;81;;16/12/2021 14:57;AB;464007
464007;16/12/2021;;16/12/2021 12:20;82;;16/12/2021 15:00;HO;464007
464007;16/12/2021;;16/12/2021 10:19;83;;16/12/2021 15:02;HO;464007
464007;16/12/2021;;16/12/2021 09:26;84;;16/12/2021 15:05;HO;464007
464007;16/12/2021;;16/12/2021 08:25;85;;16/12/2021 15:05;AB;464007
464007;16/12/2021;;16/12/2021 06:01;86;;16/12/2021 15:06;AB;464007
464007;16/12/2021;;16/12/2021 13:27;87;;16/12/2021 15:07;AB;464007
464007;16/12/2021;;16/12/2021 12:35;88;;16/12/2021 15:09;HO;464007
464007;16/12/2021;;16/12/2021 11:48;89;;16/12/2021 15:10;HO;464007
464007;16/12/2021;;16/12/2021 10:47;90;;16/12/2021 15:12;HO;464007
464007;16/12/2021;;16/12/2021 11:44;91;;16/12/2021 15:17;AB;464007
464007;16/12/2021;;16/12/2021 13:57;92;;16/12/2021 15:20;HO;464007
464007;16/12/2021;;16/12/2021 07:35;93;;16/12/2021 15:21;AB;464007
464007;16/12/2021;;16/12/2021 08:57;94;;16/12/2021 15:23;AB;464007
464007;16/12/2021;;16/12/2021 10:53;95;;16/12/2021 15:25;HO;464007
464007;16/12/2021;;16/12/2021 10:23;96;;16/12/2021 15:27;AB;464007
464007;16/12/2021;;16/12/2021 13:09;97;;16/12/2021 15:28;HO;464007
464007;16/12/2021;;16/12/2021 08:34;98;;16/12/2021 15:31;AB;464007
464007;16/12/2021;;16/12/2021 10:27;99;;16/12/2021 15:34;HO;464007
464007;16/12/2021;;16/12/2021 13:49;100;;16/12/2021 15:34;HO;464007
464007;16/12/2021;;16/12/2021 13:59;101;;16/12/2021 15:34;HO;464007
464007;16/12/2021;;16/12/2021 08:10;102;;16/12/2021 15:35;AB;464007
464007;16/12/2021;;16/12/2021 13:14;103;;16/12/2021 15:35;HO;464007
464007;16/12/2021;;16/12/2021 15:39;104;;16/12/2021 15:40;AB;464007
464007;16/12/2021;;16/12/2021 12:51;105;;16/12/2021 15:41;HO;464007
464007;16/12/2021;;16/12/2021 15:37;106;;16/12/2021 15:42;HO;464007
464007;16/12/2021;;16/12/2021 13:26;107;;16/12/2021 15:44;HO;464007
464007;16/12/2021;;16/12/2021 10:37;108;;16/12/2021 15:49;HO;464007
464007;16/12/2021;;16/12/2021 12:57;109;;16/12/2021 15:50;HO;464007
464007;16/12/2021;;16/12/2021 13:07;110;;16/12/2021 15:51;AB;464007
464007;16/12/2021;;16/12/2021 13:49;111;;16/12/2021 15:51;HO;464007
464007;16/12/2021;;16/12/2021 10:21;112;;16/12/2021 15:52;HO;464007
464007;16/12/2021;;16/12/2021 10:34;113;;16/12/2021 15:58;AB;464007
464007;16/12/2021;;16/12/2021 11:56;114;;16/12/2021 15:59;HO;464007
464007;16/12/2021;;16/12/2021 13:31;115;;16/12/2021 16:00;HO;464007
464007;16/12/2021;;16/12/2021 08:10;116;;16/12/2021 16:03;AB;464007
464007;16/12/2021;;16/12/2021 07:46;117;;16/12/2021 16:03;AB;464007
464007;16/12/2021;;16/12/2021 08:38;118;;16/12/2021 16:04;AB;464007
464007;16/12/2021;;16/12/2021 14:57;119;;16/12/2021 16:05;HO;464007
464007;16/12/2021;;16/12/2021 07:21;120;;16/12/2021 16:05;HO;464007
464007;16/12/2021;;16/12/2021 11:33;121;;16/12/2021 16:11;HO;464007
464007;16/12/2021;;16/12/2021 16:11;122;;16/12/2021 16:12;AB;464007
464007;16/12/2021;;16/12/2021 08:11;123;;16/12/2021 16:17;AB;464007
464007;16/12/2021;;16/12/2021 14:24;124;;16/12/2021 16:19;HO;464007
464007;16/12/2021;;16/12/2021 07:36;125;;16/12/2021 16:20;AB;464007
464007;16/12/2021;;16/12/2021 14:48;126;;16/12/2021 16:21;HO;464007
464007;16/12/2021;;16/12/2021 14:19;127;;16/12/2021 16:23;HO;464007
464007;16/12/2021;;16/12/2021 11:36;128;;16/12/2021 16:23;HO;464007
464007;16/12/2021;;16/12/2021 10:32;129;;16/12/2021 16:25;HO;464007
464007;16/12/2021;;16/12/2021 13:48;130;;16/12/2021 16:28;AB;464007
464007;16/12/2021;;16/12/2021 14:30;131;;16/12/2021 16:29;HO;464007
464007;16/12/2021;;16/12/2021 16:05;132;;16/12/2021 16:31;AB;464007
464007;16/12/2021;;16/12/2021 11:47;133;;16/12/2021 16:31;HO;464007
464007;16/12/2021;;16/12/2021 07:22;134;;16/12/2021 16:40;AB;464007
464007;16/12/2021;;16/12/2021 09:43;135;;16/12/2021 16:41;HO;464007
464007;16/12/2021;;16/12/2021 14:02;136;;16/12/2021 16:43;HO;464007
464007;16/12/2021;;16/12/2021 09:38;137;;16/12/2021 16:44;AB;464007
464007;16/12/2021;;16/12/2021 14:41;138;;16/12/2021 16:47;HO;464007
464007;16/12/2021;;16/12/2021 08:00;139;;16/12/2021 16:48;AB;464007
464007;16/12/2021;;16/12/2021 10:53;140;;16/12/2021 16:49;HO;464007
464007;16/12/2021;;16/12/2021 14:42;141;;16/12/2021 16:49;HO;464007
464007;16/12/2021;;16/12/2021 07:46;142;;16/12/2021 16:50;AB;464007
464007;16/12/2021;;16/12/2021 12:13;143;;16/12/2021 16:53;HO;464007
464007;16/12/2021;;16/12/2021 07:12;144;;16/12/2021 16:53;HO;464007
464007;16/12/2021;;16/12/2021 15:03;145;;16/12/2021 16:55;HO;464007
464007;16/12/2021;;16/12/2021 11:20;146;;16/12/2021 16:55;HO;464007
464007;16/12/2021;;16/12/2021 13:09;147;;16/12/2021 16:59;AB;464007
464007;16/12/2021;;16/12/2021 07:44;148;;16/12/2021 17:00;AB;464007
464007;16/12/2021;;16/12/2021 15:43;149;;16/12/2021 17:00;AB;464007
464007;16/12/2021;;16/12/2021 13:01;150;;16/12/2021 17:02;HO;464007
464007;16/12/2021;;16/12/2021 15:14;151;;16/12/2021 17:03;HO;464007
464007;16/12/2021;;16/12/2021 12:54;152;;16/12/2021 17:03;AB;464007
464007;16/12/2021;;16/12/2021 15:04;153;;16/12/2021 17:03;HO;464007
464007;16/12/2021;;16/12/2021 14:58;154;;16/12/2021 17:05;HO;464007
464007;16/12/2021;;16/12/2021 15:57;155;;16/12/2021 17:08;HO;464007
464007;16/12/2021;;16/12/2021 14:52;156;;16/12/2021 17:10;HO;464007
464007;16/12/2021;;16/12/2021 01:12;157;;16/12/2021 17:11;AB;464007
464007;16/12/2021;;16/12/2021 14:13;158;;16/12/2021 17:11;HO;464007
464007;16/12/2021;;16/12/2021 15:02;159;;16/12/2021 17:12;HO;464007
464007;16/12/2021;;16/12/2021 06:57;160;;16/12/2021 17:12;AB;464007
464007;16/12/2021;;16/12/2021 08:01;161;;16/12/2021 17:13;AB;464007
464007;16/12/2021;;16/12/2021 15:43;162;;16/12/2021 17:14;AB;464007
464007;16/12/2021;;16/12/2021 15:29;163;;16/12/2021 17:16;AB;464007
464007;16/12/2021;;16/12/2021 09:35;164;;16/12/2021 17:20;AB;464007
464007;16/12/2021;;16/12/2021 07:52;165;;16/12/2021 17:22;AB;464007
464007;16/12/2021;;16/12/2021 07:31;166;;16/12/2021 17:23;AB;464007
464007;16/12/2021;;16/12/2021 08:23;167;;16/12/2021 17:23;AB;464007
464007;16/12/2021;;16/12/2021 14:25;168;;16/12/2021 17:24;HO;464007
464007;16/12/2021;;16/12/2021 07:33;169;;16/12/2021 17:25;AB;464007
464007;16/12/2021;;16/12/2021 08:29;170;;16/12/2021 17:25;AB;464007
464007;16/12/2021;;16/12/2021 08:38;171;;16/12/2021 17:27;AB;464007
464007;16/12/2021;;16/12/2021 15:37;172;;16/12/2021 17:27;HO;464007
464007;16/12/2021;;16/12/2021 07:02;173;;16/12/2021 17:28;AB;464007
464007;16/12/2021;;16/12/2021 08:30;174;;16/12/2021 17:28;HO;464007
464007;16/12/2021;;16/12/2021 07:46;175;;16/12/2021 17:28;AB;464007
464007;16/12/2021;;16/12/2021 08:50;176;;16/12/2021 17:28;AB;464007
464007;16/12/2021;;16/12/2021 15:05;177;;16/12/2021 17:29;HO;464007
464007;16/12/2021;;16/12/2021 07:36;178;;16/12/2021 17:31;HO;464007
464007;16/12/2021;;16/12/2021 14:32;179;;16/12/2021 17:31;HO;464007
464007;16/12/2021;;16/12/2021 14:11;180;;16/12/2021 17:34;HO;464007
464007;16/12/2021;;16/12/2021 08:28;181;;16/12/2021 17:35;AB;464007
464007;16/12/2021;;16/12/2021 12:23;182;;16/12/2021 17:39;HO;464007
464007;16/12/2021;;16/12/2021 08:35;183;;16/12/2021 17:39;AB;464007
464007;16/12/2021;;16/12/2021 07:23;184;;16/12/2021 17:40;AB;464007
464007;16/12/2021;;16/12/2021 06:50;185;;16/12/2021 17:40;AB;464007
464007;16/12/2021;;16/12/2021 11:34;186;;16/12/2021 17:41;HO;464007
464007;16/12/2021;;16/12/2021 08:50;187;;16/12/2021 17:42;AB;464007
464007;16/12/2021;;16/12/2021 13:16;188;;16/12/2021 17:42;AB;464007
464007;16/12/2021;;16/12/2021 11:07;189;;16/12/2021 17:43;HO;464007
464007;16/12/2021;;16/12/2021 11:07;190;;16/12/2021 17:43;HO;464007
464007;16/12/2021;;16/12/2021 10:59;191;;16/12/2021 17:46;HO;464007
464007;16/12/2021;;16/12/2021 10:59;192;;16/12/2021 17:47;HO;464007
464007;16/12/2021;;16/12/2021 15:18;193;;16/12/2021 17:50;HO;464007
464007;16/12/2021;;16/12/2021 08:11;194;;16/12/2021 17:50;AB;464007
464007;16/12/2021;;16/12/2021 14:45;195;;16/12/2021 17:52;HO;464007
464007;16/12/2021;;16/12/2021 09:31;196;;16/12/2021 17:52;AB;464007
464007;16/12/2021;;16/12/2021 08:06;197;;16/12/2021 17:55;AB;464007
464007;16/12/2021;;16/12/2021 15:49;198;;16/12/2021 17:55;AB;464007
464007;16/12/2021;;16/12/2021 15:35;199;;16/12/2021 17:56;HO;464007
464007;16/12/2021;;16/12/2021 13:38;200;;16/12/2021 17:56;HO;464007
464007;16/12/2021;;16/12/2021 07:20;201;;16/12/2021 17:58;AB;464007
464007;16/12/2021;;16/12/2021 08:27;202;;16/12/2021 18:02;AB;464007
464007;16/12/2021;;16/12/2021 08:34;203;;16/12/2021 18:04;AB;464007
464007;16/12/2021;;16/12/2021 07:13;204;;16/12/2021 18:05;AB;464007
464007;16/12/2021;;16/12/2021 08:01;205;;16/12/2021 18:05;AB;464007
464007;16/12/2021;;16/12/2021 07:43;206;;16/12/2021 18:06;AB;464007
464007;16/12/2021;;16/12/2021 08:08;207;;16/12/2021 18:06;AB;464007
464007;16/12/2021;;16/12/2021 07:52;208;;16/12/2021 18:07;AB;464007
464007;16/12/2021;;16/12/2021 15:24;209;;16/12/2021 18:07;HO;464007
464007;16/12/2021;;16/12/2021 14:40;210;;16/12/2021 18:07;HO;464007
464007;16/12/2021;;16/12/2021 16:01;211;;16/12/2021 18:08;AB;464007
464007;16/12/2021;;16/12/2021 08:54;212;;16/12/2021 18:08;AB;464007
464007;16/12/2021;;16/12/2021 16:01;213;;16/12/2021 18:08;HO;464007
464007;16/12/2021;;16/12/2021 12:28;214;;16/12/2021 18:09;AB;464007
464007;16/12/2021;;16/12/2021 10:22;215;;16/12/2021 18:10;HO;464007
464007;16/12/2021;;16/12/2021 08:06;216;;16/12/2021 18:10;AB;464007
464007;16/12/2021;;16/12/2021 12:39;217;;16/12/2021 18:10;HO;464007
464007;16/12/2021;;16/12/2021 15:26;218;;16/12/2021 18:11;HO;464007
464007;16/12/2021;;16/12/2021 15:26;219;;16/12/2021 18:12;HO;464007
464007;16/12/2021;;16/12/2021 14:05;220;;16/12/2021 18:12;AB;464007
464007;16/12/2021;;16/12/2021 08:37;221;;16/12/2021 18:14;AB;464007
464007;16/12/2021;;16/12/2021 16:27;222;;16/12/2021 18:15;HO;464007
464007;16/12/2021;;16/12/2021 12:53;223;;16/12/2021 18:15;HO;464007
464007;16/12/2021;;16/12/2021 07:14;224;;16/12/2021 18:16;AB;464007
464007;16/12/2021;;16/12/2021 16:23;225;;16/12/2021 18:16;HO;464007
464007;16/12/2021;;16/12/2021 08:34;226;;16/12/2021 18:17;AB;464007
464007;16/12/2021;;16/12/2021 13:50;227;;16/12/2021 18:19;HO;464007
464007;16/12/2021;;16/12/2021 08:29;228;;16/12/2021 18:23;AB;464007
464007;16/12/2021;;16/12/2021 08:27;229;;16/12/2021 18:24;AB;464007
464007;16/12/2021;;16/12/2021 09:32;230;;16/12/2021 18:26;AB;464007
464007;16/12/2021;;16/12/2021 11:30;231;;16/12/2021 18:27;HO;464007
464007;16/12/2021;;16/12/2021 11:21;232;;16/12/2021 18:27;HO;464007
464007;16/12/2021;;16/12/2021 07:39;233;;16/12/2021 18:29;AB;464007
464007;16/12/2021;;16/12/2021 14:29;234;;16/12/2021 18:29;HO;464007
464007;16/12/2021;;16/12/2021 08:17;235;;16/12/2021 18:30;AB;464007
464007;16/12/2021;;16/12/2021 13:14;236;;16/12/2021 18:31;AB;464007
464007;16/12/2021;;16/12/2021 14:58;237;;16/12/2021 18:31;HO;464007
464007;16/12/2021;;16/12/2021 07:43;238;;16/12/2021 18:31;AB;464007
464007;16/12/2021;;16/12/2021 08:44;239;;16/12/2021 18:33;AB;464007
464007;16/12/2021;;16/12/2021 07:56;240;;16/12/2021 18:33;AB;464007
464007;16/12/2021;;16/12/2021 07:49;241;;16/12/2021 18:34;AB;464007
464007;16/12/2021;;16/12/2021 13:42;242;;16/12/2021 18:34;AB;464007
464007;16/12/2021;;16/12/2021 15:46;243;;16/12/2021 18:37;HO;464007
464007;16/12/2021;;16/12/2021 15:07;244;;16/12/2021 18:37;HO;464007
464007;16/12/2021;;16/12/2021 07:23;245;;16/12/2021 18:38;AB;464007
464007;16/12/2021;;16/12/2021 09:27;246;;16/12/2021 18:38;AB;464007
464007;16/12/2021;;16/12/2021 17:08;247;;16/12/2021 18:41;HO;464007
464007;16/12/2021;;16/12/2021 12:48;248;;16/12/2021 18:43;HO;464007
464007;16/12/2021;;16/12/2021 07:10;249;;16/12/2021 18:47;AB;464007
464007;16/12/2021;;16/12/2021 08:52;250;;16/12/2021 18:47;AB;464007
464007;16/12/2021;;16/12/2021 14:19;251;;16/12/2021 18:49;HO;464007
464007;16/12/2021;;16/12/2021 09:58;252;;16/12/2021 18:49;AB;464007
464007;16/12/2021;;16/12/2021 08:20;253;;16/12/2021 18:52;AB;464007
464007;16/12/2021;;16/12/2021 16:26;254;;16/12/2021 18:53;AB;464007
464007;16/12/2021;;16/12/2021 14:46;255;;16/12/2021 18:54;HO;464007
464007;16/12/2021;;16/12/2021 12:26;256;;16/12/2021 18:56;AB;464007
464007;16/12/2021;;15/12/2021 08:28;257;;16/12/2021 18:56;AB;464007
464007;16/12/2021;;16/12/2021 07:30;258;;16/12/2021 18:57;AB;464007
464007;16/12/2021;;16/12/2021 11:01;259;;16/12/2021 18:58;AB;464007
464007;16/12/2021;;16/12/2021 10:30;260;;16/12/2021 18:59;AB;464007
464007;16/12/2021;;16/12/2021 06:23;261;;16/12/2021 19:00;AB;464007
464007;16/12/2021;;16/12/2021 15:44;262;;16/12/2021 19:02;HO;464007
464007;16/12/2021;;16/12/2021 10:39;263;;16/12/2021 19:05;AB;464007
464007;16/12/2021;;16/12/2021 14:08;264;;16/12/2021 19:06;AB;464007
464007;16/12/2021;;16/12/2021 07:44;265;;16/12/2021 19:08;AB;464007
464007;16/12/2021;;16/12/2021 17:19;266;;16/12/2021 19:08;HO;464007
464007;16/12/2021;;16/12/2021 15:51;267;;16/12/2021 19:09;HO;464007
464007;16/12/2021;;16/12/2021 09:12;268;;16/12/2021 19:10;HO;464007
464007;16/12/2021;;16/12/2021 17:15;269;;16/12/2021 19:11;AB;464007
464007;16/12/2021;;15/12/2021 08:58;270;;16/12/2021 19:11;AB;464007
464007;16/12/2021;;16/12/2021 12:54;271;;16/12/2021 19:11;HO;464007
464007;16/12/2021;;16/12/2021 07:12;272;;16/12/2021 19:11;HO;464007
464007;16/12/2021;;16/12/2021 08:53;273;;16/12/2021 19:17;AB;464007
464007;16/12/2021;;16/12/2021 08:16;274;;16/12/2021 19:17;AB;464007
464007;16/12/2021;;16/12/2021 15:49;275;;16/12/2021 19:21;HO;464007
464007;16/12/2021;;16/12/2021 13:53;276;;16/12/2021 19:21;AB;464007
464007;16/12/2021;;16/12/2021 10:34;277;;16/12/2021 19:23;AB;464007
464007;16/12/2021;;16/12/2021 17:44;278;;16/12/2021 19:23;HO;464007
464007;16/12/2021;;16/12/2021 15:30;279;;16/12/2021 19:24;HO;464007
464007;16/12/2021;;16/12/2021 09:16;280;;16/12/2021 19:25;AB;464007
464007;16/12/2021;;16/12/2021 09:06;281;;16/12/2021 19:26;AB;464007
464007;16/12/2021;;16/12/2021 06:46;282;;16/12/2021 19:27;AB;464007
464007;16/12/2021;;16/12/2021 09:42;283;;16/12/2021 19:27;AB;464007
464007;16/12/2021;;16/12/2021 06:02;284;;16/12/2021 19:28;AB;464007
464007;16/12/2021;;16/12/2021 13:52;285;;16/12/2021 19:29;HO;464007
464007;16/12/2021;;16/12/2021 09:29;286;;16/12/2021 19:30;AB;464007
464007;16/12/2021;;16/12/2021 10:08;287;;16/12/2021 19:30;HO;464007
464007;16/12/2021;;16/12/2021 16:40;288;;16/12/2021 19:31;HO;464007
464007;16/12/2021;;16/12/2021 07:41;289;;16/12/2021 19:32;HO;464007
464007;16/12/2021;;16/12/2021 14:53;290;;16/12/2021 19:34;HO;464007
464007;16/12/2021;;16/12/2021 17:49;291;;16/12/2021 19:34;HO;464007
464007;16/12/2021;;16/12/2021 10:25;292;;16/12/2021 19:34;HO;464007
464007;16/12/2021;;16/12/2021 08:57;293;;16/12/2021 19:35;AB;464007
464007;16/12/2021;;16/12/2021 09:13;294;;16/12/2021 19:36;AB;464007
464007;16/12/2021;;16/12/2021 14:26;295;;16/12/2021 19:38;HO;464007
464007;16/12/2021;;16/12/2021 17:36;296;;16/12/2021 19:39;HO;464007
464007;16/12/2021;;16/12/2021 12:41;297;;16/12/2021 19:40;AB;464007
464007;16/12/2021;;16/12/2021 15:47;298;;16/12/2021 19:40;HO;464007
464007;16/12/2021;;16/12/2021 15:50;299;;16/12/2021 19:41;HO;464007
464007;16/12/2021;;16/12/2021 17:45;300;;16/12/2021 19:41;AB;464007
464007;16/12/2021;;16/12/2021 16:02;301;;16/12/2021 19:42;HO;464007
464007;16/12/2021;;16/12/2021 11:06;302;;16/12/2021 19:43;HO;464007
464007;16/12/2021;;16/12/2021 10:04;303;;16/12/2021 19:43;AB;464007
464007;16/12/2021;;16/12/2021 09:23;304;;16/12/2021 19:43;AB;464007
464007;16/12/2021;;16/12/2021 11:05;305;;16/12/2021 19:44;AB;464007
464007;16/12/2021;;16/12/2021 18:46;306;;16/12/2021 19:45;AB;464007
464007;16/12/2021;;01/12/2021 20:14;307;;16/12/2021 19:46;AB;464007
464007;16/12/2021;;16/12/2021 07:29;308;;16/12/2021 19:50;HO;464007
464007;16/12/2021;;16/12/2021 09:20;309;;16/12/2021 19:51;AB;464007
464007;16/12/2021;;16/12/2021 06:39;310;;16/12/2021 19:53;AB;464007
464007;16/12/2021;;16/12/2021 17:02;311;;16/12/2021 19:57;HO;464007
464007;16/12/2021;;16/12/2021 15:13;312;;16/12/2021 19:59;HO;464007
464007;16/12/2021;;16/12/2021 07:16;313;;16/12/2021 19:59;AB;464007
464007;16/12/2021;;16/12/2021 09:12;314;;16/12/2021 19:59;AB;464007
464007;16/12/2021;;16/12/2021 17:40;315;;16/12/2021 20:01;AB;464007
464007;16/12/2021;;16/12/2021 10:34;316;;16/12/2021 20:02;AB;464007
464007;16/12/2021;;16/12/2021 14:44;317;;16/12/2021 20:02;HO;464007
464007;16/12/2021;;16/12/2021 08:45;318;;16/12/2021 20:03;AB;464007
464007;16/12/2021;;16/12/2021 17:18;319;;16/12/2021 20:08;AB;464007
464007;16/12/2021;;16/12/2021 07:23;320;;16/12/2021 20:08;AB;464007
464007;16/12/2021;;16/12/2021 09:57;321;;16/12/2021 20:11;AB;464007
464007;16/12/2021;;16/12/2021 17:04;322;;16/12/2021 20:13;AB;464007
464007;16/12/2021;;16/12/2021 13:20;323;;16/12/2021 20:14;AB;464007
464007;16/12/2021;;16/12/2021 17:31;324;;16/12/2021 20:15;HO;464007
464007;16/12/2021;;16/12/2021 13:21;325;;16/12/2021 20:19;AB;464007
464007;16/12/2021;;16/12/2021 12:46;326;;16/12/2021 20:19;AB;464007
464007;16/12/2021;;16/12/2021 15:59;327;;16/12/2021 20:22;HO;464007
464007;16/12/2021;;16/12/2021 10:31;328;;16/12/2021 20:23;AB;464007
464007;16/12/2021;;16/12/2021 09:12;329;;16/12/2021 20:24;AB;464007
464007;16/12/2021;;16/12/2021 15:51;330;;16/12/2021 20:26;AB;464007
