CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;16/12/2021;92;2;0;0
464004;16/12/2021;92;3;0;0
464004;16/12/2021;92;4;0;0
464004;16/12/2021;92;5;0;0
464004;16/12/2021;92;6;0;2
464004;16/12/2021;92;7;2;4
464004;16/12/2021;92;8;8;14
464004;16/12/2021;92;9;13;22
464004;16/12/2021;92;10;16;27
464004;16/12/2021;92;11;18;27
464004;16/12/2021;92;12;17;23
464004;16/12/2021;92;13;17;23
464004;16/12/2021;92;14;21;17
464004;16/12/2021;92;15;23;18
464004;16/12/2021;92;16;20;14
464004;16/12/2021;92;17;15;11
464004;16/12/2021;92;18;10;4
464004;16/12/2021;92;19;6;3
464004;16/12/2021;92;20;6;1
464004;16/12/2021;92;21;3;1
464004;16/12/2021;92;22;3;1
464004;16/12/2021;92;23;3;1
464004;17/12/2021;92;0;0;0
464004;17/12/2021;92;1;0;0
