CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/12/2021;460;2;0;0
464010;16/12/2021;460;3;0;0
464010;16/12/2021;460;4;0;1
464010;16/12/2021;460;5;0;2
464010;16/12/2021;460;6;0;7
464010;16/12/2021;460;7;3;16
464010;16/12/2021;460;8;23;33
464010;16/12/2021;460;9;49;39
464010;16/12/2021;460;10;89;39
464010;16/12/2021;460;11;113;39
464010;16/12/2021;460;12;130;42
464010;16/12/2021;460;13;138;42
464010;16/12/2021;460;14;137;40
464010;16/12/2021;460;15;134;41
464010;16/12/2021;460;16;129;38
464010;16/12/2021;460;17;92;28
464010;16/12/2021;460;18;77;19
464010;16/12/2021;460;19;47;9
464010;16/12/2021;460;20;23;5
464010;16/12/2021;460;21;10;3
464010;16/12/2021;460;22;7;2
464010;16/12/2021;460;23;5;1
464010;17/12/2021;460;0;0;0
464010;17/12/2021;460;1;0;0
