CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;16/12/2021;;15/12/2021 15:16;0;;16/12/2021 04:37;AB;464009
464009;16/12/2021;;15/12/2021 20:57;1;;16/12/2021 07:00;AB;464009
464009;16/12/2021;;15/12/2021 17:26;2;;16/12/2021 07:33;AB;464009
464009;16/12/2021;;15/12/2021 19:25;3;;16/12/2021 07:40;AB;464009
464009;16/12/2021;;15/12/2021 14:52;4;;16/12/2021 07:52;AB;464009
464009;16/12/2021;;15/12/2021 19:26;5;;16/12/2021 07:54;AB;464009
464009;16/12/2021;;15/12/2021 16:31;6;;16/12/2021 08:00;AB;464009
464009;16/12/2021;;15/12/2021 18:21;7;;16/12/2021 08:08;AB;464009
464009;16/12/2021;;14/12/2021 17:32;8;;16/12/2021 08:12;AB;464009
464009;16/12/2021;;16/12/2021 08:46;9;;16/12/2021 08:48;AB;464009
464009;16/12/2021;;16/12/2021 07:59;10;;16/12/2021 09:38;HO;464009
464009;16/12/2021;;15/12/2021 15:50;11;;16/12/2021 09:56;AB;464009
464009;16/12/2021;;16/12/2021 06:48;12;;16/12/2021 09:58;AB;464009
464009;16/12/2021;;15/12/2021 11:27;13;;16/12/2021 10:24;AB;464009
464009;16/12/2021;;16/12/2021 08:10;14;;16/12/2021 10:25;HO;464009
464009;16/12/2021;;16/12/2021 06:59;15;;16/12/2021 10:26;AB;464009
464009;16/12/2021;;16/12/2021 08:42;16;;16/12/2021 10:34;HO;464009
464009;16/12/2021;;16/12/2021 10:34;17;;16/12/2021 10:35;AB;464009
464009;16/12/2021;;16/12/2021 06:33;18;;16/12/2021 10:36;AB;464009
464009;16/12/2021;;16/12/2021 08:21;19;;16/12/2021 10:39;HO;464009
464009;16/12/2021;;16/12/2021 08:30;20;;16/12/2021 10:42;HO;464009
464009;16/12/2021;;16/12/2021 06:58;21;;16/12/2021 10:54;AB;464009
464009;16/12/2021;;16/12/2021 08:58;22;;16/12/2021 10:55;HO;464009
464009;16/12/2021;;16/12/2021 07:59;23;;16/12/2021 11:04;HO;464009
464009;16/12/2021;;16/12/2021 10:36;24;;16/12/2021 11:13;AB;464009
464009;16/12/2021;;16/12/2021 09:54;25;;16/12/2021 11:26;HO;464009
464009;16/12/2021;;16/12/2021 09:32;26;;16/12/2021 11:54;HO;464009
464009;16/12/2021;;16/12/2021 10:11;27;;16/12/2021 11:54;HO;464009
464009;16/12/2021;;16/12/2021 09:09;28;;16/12/2021 11:55;AB;464009
464009;16/12/2021;;16/12/2021 10:24;29;;16/12/2021 11:56;HO;464009
464009;16/12/2021;;16/12/2021 08:33;30;;16/12/2021 11:57;HO;464009
464009;16/12/2021;;16/12/2021 09:29;31;;16/12/2021 12:05;HO;464009
464009;16/12/2021;;16/12/2021 08:42;32;;16/12/2021 12:08;HO;464009
464009;16/12/2021;;16/12/2021 10:31;33;;16/12/2021 12:13;AB;464009
464009;16/12/2021;;14/12/2021 23:18;34;;16/12/2021 12:18;AB;464009
464009;16/12/2021;;16/12/2021 10:20;35;;16/12/2021 12:24;HO;464009
464009;16/12/2021;;16/12/2021 09:27;36;;16/12/2021 12:25;AB;464009
464009;16/12/2021;;16/12/2021 08:35;37;;16/12/2021 12:25;HO;464009
464009;16/12/2021;;16/12/2021 10:17;38;;16/12/2021 12:35;HO;464009
464009;16/12/2021;;16/12/2021 12:39;39;;16/12/2021 12:40;AB;464009
464009;16/12/2021;;16/12/2021 08:53;40;;16/12/2021 12:52;HO;464009
464009;16/12/2021;;16/12/2021 08:10;41;;16/12/2021 12:55;AB;464009
464009;16/12/2021;;16/12/2021 11:18;42;;16/12/2021 13:01;HO;464009
464009;16/12/2021;;16/12/2021 10:11;43;;16/12/2021 13:20;HO;464009
464009;16/12/2021;;16/12/2021 09:57;44;;16/12/2021 13:20;HO;464009
464009;16/12/2021;;16/12/2021 10:55;45;;16/12/2021 13:21;HO;464009
464009;16/12/2021;;16/12/2021 08:04;46;;16/12/2021 13:31;AB;464009
464009;16/12/2021;;16/12/2021 08:26;47;;16/12/2021 13:37;AB;464009
464009;16/12/2021;;16/12/2021 11:49;48;;16/12/2021 13:43;HO;464009
464009;16/12/2021;;16/12/2021 10:08;49;;16/12/2021 13:45;HO;464009
464009;16/12/2021;;16/12/2021 09:57;50;;16/12/2021 13:47;HO;464009
464009;16/12/2021;;16/12/2021 10:44;51;;16/12/2021 13:55;HO;464009
464009;16/12/2021;;16/12/2021 09:48;52;;16/12/2021 14:02;HO;464009
464009;16/12/2021;;16/12/2021 10:15;53;;16/12/2021 14:03;HO;464009
464009;16/12/2021;;16/12/2021 07:23;54;;16/12/2021 14:12;AB;464009
464009;16/12/2021;;16/12/2021 11:34;55;;16/12/2021 14:13;HO;464009
464009;16/12/2021;;16/12/2021 12:25;56;;16/12/2021 14:16;HO;464009
464009;16/12/2021;;16/12/2021 10:17;57;;16/12/2021 14:16;HO;464009
464009;16/12/2021;;16/12/2021 08:10;58;;16/12/2021 14:25;AB;464009
464009;16/12/2021;;16/12/2021 10:03;59;;16/12/2021 14:27;HO;464009
464009;16/12/2021;;16/12/2021 12:41;60;;16/12/2021 14:27;HO;464009
464009;16/12/2021;;16/12/2021 11:01;61;;16/12/2021 14:43;HO;464009
464009;16/12/2021;;16/12/2021 10:38;62;;16/12/2021 14:54;HO;464009
464009;16/12/2021;;16/12/2021 10:26;63;;16/12/2021 14:54;HO;464009
464009;16/12/2021;;16/12/2021 15:07;64;;16/12/2021 15:09;AB;464009
464009;16/12/2021;;16/12/2021 14:17;65;;16/12/2021 15:10;HO;464009
464009;16/12/2021;;16/12/2021 08:09;66;;16/12/2021 15:10;AB;464009
464009;16/12/2021;;16/12/2021 09:48;67;;16/12/2021 15:11;HO;464009
464009;16/12/2021;;16/12/2021 13:18;68;;16/12/2021 15:24;HO;464009
464009;16/12/2021;;16/12/2021 13:23;69;;16/12/2021 15:25;HO;464009
464009;16/12/2021;;16/12/2021 07:20;70;;16/12/2021 15:35;AB;464009
464009;16/12/2021;;16/12/2021 09:08;71;;16/12/2021 15:35;AB;464009
464009;16/12/2021;;16/12/2021 09:48;72;;16/12/2021 15:36;HO;464009
464009;16/12/2021;;16/12/2021 08:49;73;;16/12/2021 15:38;HO;464009
464009;16/12/2021;;16/12/2021 13:06;74;;16/12/2021 15:41;AB;464009
464009;16/12/2021;;16/12/2021 12:36;75;;16/12/2021 15:42;AB;464009
464009;16/12/2021;;16/12/2021 12:48;76;;16/12/2021 15:49;HO;464009
464009;16/12/2021;;16/12/2021 14:09;77;;16/12/2021 15:49;HO;464009
464009;16/12/2021;;16/12/2021 13:36;78;;16/12/2021 15:49;HO;464009
464009;16/12/2021;;16/12/2021 12:51;79;;16/12/2021 15:49;HO;464009
464009;16/12/2021;;16/12/2021 11:16;80;;16/12/2021 15:50;HO;464009
464009;16/12/2021;;16/12/2021 08:45;81;;16/12/2021 15:50;AB;464009
464009;16/12/2021;;16/12/2021 11:31;82;;16/12/2021 15:54;HO;464009
464009;16/12/2021;;16/12/2021 14:00;83;;16/12/2021 15:59;AB;464009
464009;16/12/2021;;16/12/2021 12:56;84;;16/12/2021 16:02;HO;464009
464009;16/12/2021;;16/12/2021 14:33;85;;16/12/2021 16:02;HO;464009
464009;16/12/2021;;16/12/2021 14:28;86;;16/12/2021 16:03;HO;464009
464009;16/12/2021;;16/12/2021 16:05;87;;16/12/2021 16:08;AB;464009
464009;16/12/2021;;16/12/2021 11:03;88;;16/12/2021 16:10;HO;464009
464009;16/12/2021;;16/12/2021 12:49;89;;16/12/2021 16:10;AB;464009
464009;16/12/2021;;16/12/2021 10:41;90;;16/12/2021 16:11;HO;464009
464009;16/12/2021;;16/12/2021 06:59;91;;16/12/2021 16:15;AB;464009
464009;16/12/2021;;16/12/2021 08:31;92;;16/12/2021 16:15;AB;464009
464009;16/12/2021;;16/12/2021 07:02;93;;16/12/2021 16:15;AB;464009
464009;16/12/2021;;16/12/2021 07:27;94;;16/12/2021 16:16;AB;464009
464009;16/12/2021;;16/12/2021 13:38;95;;16/12/2021 16:16;HO;464009
464009;16/12/2021;;16/12/2021 13:27;96;;16/12/2021 16:17;HO;464009
464009;16/12/2021;;16/12/2021 11:08;97;;16/12/2021 16:17;HO;464009
464009;16/12/2021;;16/12/2021 09:41;98;;16/12/2021 16:18;HO;464009
464009;16/12/2021;;16/12/2021 08:58;99;;16/12/2021 16:18;HO;464009
464009;16/12/2021;;16/12/2021 08:02;100;;16/12/2021 16:18;HO;464009
464009;16/12/2021;;16/12/2021 12:23;101;;16/12/2021 16:25;HO;464009
464009;16/12/2021;;16/12/2021 11:39;102;;16/12/2021 16:26;HO;464009
464009;16/12/2021;;16/12/2021 14:24;103;;16/12/2021 16:27;HO;464009
464009;16/12/2021;;16/12/2021 06:33;104;;16/12/2021 16:31;AB;464009
464009;16/12/2021;;16/12/2021 07:06;105;;16/12/2021 16:36;AB;464009
464009;16/12/2021;;16/12/2021 06:51;106;;16/12/2021 16:37;AB;464009
464009;16/12/2021;;16/12/2021 07:51;107;;16/12/2021 16:37;AB;464009
464009;16/12/2021;;16/12/2021 12:39;108;;16/12/2021 16:40;HO;464009
464009;16/12/2021;;16/12/2021 12:10;109;;16/12/2021 16:41;HO;464009
464009;16/12/2021;;16/12/2021 12:10;110;;16/12/2021 16:42;HO;464009
464009;16/12/2021;;16/12/2021 13:59;111;;16/12/2021 16:44;HO;464009
464009;16/12/2021;;16/12/2021 13:41;112;;16/12/2021 16:44;HO;464009
464009;16/12/2021;;16/12/2021 13:48;113;;16/12/2021 16:54;HO;464009
464009;16/12/2021;;16/12/2021 15:26;114;;16/12/2021 16:57;HO;464009
464009;16/12/2021;;16/12/2021 07:06;115;;16/12/2021 16:58;AB;464009
464009;16/12/2021;;16/12/2021 14:54;116;;16/12/2021 16:59;AB;464009
464009;16/12/2021;;16/12/2021 11:09;117;;16/12/2021 17:00;HO;464009
464009;16/12/2021;;16/12/2021 08:09;118;;16/12/2021 17:01;HO;464009
464009;16/12/2021;;16/12/2021 12:55;119;;16/12/2021 17:03;HO;464009
464009;16/12/2021;;16/12/2021 08:15;120;;16/12/2021 17:08;AB;464009
464009;16/12/2021;;16/12/2021 07:45;121;;16/12/2021 17:09;HO;464009
464009;16/12/2021;;16/12/2021 07:41;122;;16/12/2021 17:14;AB;464009
464009;16/12/2021;;16/12/2021 12:25;123;;16/12/2021 17:17;HO;464009
464009;16/12/2021;;16/12/2021 12:02;124;;16/12/2021 17:18;HO;464009
464009;16/12/2021;;16/12/2021 08:19;125;;16/12/2021 17:19;AB;464009
464009;16/12/2021;;16/12/2021 08:55;126;;16/12/2021 17:32;AB;464009
464009;16/12/2021;;16/12/2021 07:45;127;;16/12/2021 17:33;AB;464009
464009;16/12/2021;;16/12/2021 07:44;128;;16/12/2021 17:33;AB;464009
464009;16/12/2021;;16/12/2021 07:12;129;;16/12/2021 17:34;AB;464009
464009;16/12/2021;;16/12/2021 06:46;130;;16/12/2021 17:35;AB;464009
464009;16/12/2021;;16/12/2021 07:37;131;;16/12/2021 17:35;AB;464009
464009;16/12/2021;;16/12/2021 08:27;132;;16/12/2021 17:35;AB;464009
464009;16/12/2021;;16/12/2021 12:38;133;;16/12/2021 17:36;HO;464009
464009;16/12/2021;;16/12/2021 06:36;134;;16/12/2021 17:37;AB;464009
464009;16/12/2021;;16/12/2021 07:39;135;;16/12/2021 17:39;AB;464009
464009;16/12/2021;;16/12/2021 07:55;136;;16/12/2021 17:40;AB;464009
464009;16/12/2021;;16/12/2021 08:03;137;;16/12/2021 17:40;AB;464009
464009;16/12/2021;;16/12/2021 07:55;138;;16/12/2021 17:40;AB;464009
464009;16/12/2021;;16/12/2021 07:48;139;;16/12/2021 17:40;AB;464009
464009;16/12/2021;;16/12/2021 08:33;140;;16/12/2021 17:40;AB;464009
464009;16/12/2021;;16/12/2021 07:51;141;;16/12/2021 17:41;HO;464009
464009;16/12/2021;;16/12/2021 07:38;142;;16/12/2021 17:41;AB;464009
464009;16/12/2021;;16/12/2021 07:46;143;;16/12/2021 17:41;AB;464009
464009;16/12/2021;;16/12/2021 07:44;144;;16/12/2021 17:41;AB;464009
464009;16/12/2021;;16/12/2021 08:00;145;;16/12/2021 17:41;AB;464009
464009;16/12/2021;;16/12/2021 12:10;146;;16/12/2021 17:42;HO;464009
464009;16/12/2021;;16/12/2021 15:25;147;;16/12/2021 17:42;HO;464009
464009;16/12/2021;;16/12/2021 07:10;148;;16/12/2021 17:42;AB;464009
464009;16/12/2021;;16/12/2021 08:55;149;;16/12/2021 17:42;AB;464009
464009;16/12/2021;;15/12/2021 06:58;150;;16/12/2021 17:43;AB;464009
464009;16/12/2021;;16/12/2021 09:46;151;;16/12/2021 17:43;HO;464009
464009;16/12/2021;;16/12/2021 13:28;152;;16/12/2021 17:43;HO;464009
464009;16/12/2021;;16/12/2021 13:39;153;;16/12/2021 17:43;HO;464009
464009;16/12/2021;;16/12/2021 15:39;154;;16/12/2021 17:44;HO;464009
464009;16/12/2021;;16/12/2021 07:30;155;;16/12/2021 17:44;AB;464009
464009;16/12/2021;;16/12/2021 11:41;156;;16/12/2021 17:45;HO;464009
464009;16/12/2021;;16/12/2021 09:24;157;;16/12/2021 17:45;HO;464009
464009;16/12/2021;;16/12/2021 08:42;158;;16/12/2021 17:45;HO;464009
464009;16/12/2021;;16/12/2021 06:55;159;;16/12/2021 17:47;AB;464009
464009;16/12/2021;;16/12/2021 08:13;160;;16/12/2021 17:48;AB;464009
464009;16/12/2021;;16/12/2021 14:06;161;;16/12/2021 17:48;AB;464009
464009;16/12/2021;;16/12/2021 09:11;162;;16/12/2021 17:49;HO;464009
464009;16/12/2021;;16/12/2021 14:32;163;;16/12/2021 17:49;HO;464009
464009;16/12/2021;;16/12/2021 16:10;164;;16/12/2021 17:49;HO;464009
464009;16/12/2021;;16/12/2021 06:47;165;;16/12/2021 17:50;AB;464009
464009;16/12/2021;;16/12/2021 15:02;166;;16/12/2021 17:50;AB;464009
464009;16/12/2021;;16/12/2021 14:11;167;;16/12/2021 17:50;HO;464009
464009;16/12/2021;;16/12/2021 16:12;168;;16/12/2021 17:51;AB;464009
464009;16/12/2021;;16/12/2021 06:46;169;;16/12/2021 17:53;AB;464009
464009;16/12/2021;;16/12/2021 07:39;170;;16/12/2021 17:53;AB;464009
464009;16/12/2021;;16/12/2021 12:55;171;;16/12/2021 17:54;HO;464009
464009;16/12/2021;;16/12/2021 10:11;172;;16/12/2021 17:55;HO;464009
464009;16/12/2021;;16/12/2021 09:13;173;;16/12/2021 17:55;HO;464009
464009;16/12/2021;;16/12/2021 07:51;174;;16/12/2021 17:55;AB;464009
464009;16/12/2021;;16/12/2021 06:47;175;;16/12/2021 18:02;AB;464009
464009;16/12/2021;;16/12/2021 07:58;176;;16/12/2021 18:04;AB;464009
464009;16/12/2021;;16/12/2021 07:59;177;;16/12/2021 18:04;AB;464009
464009;16/12/2021;;16/12/2021 07:12;178;;16/12/2021 18:04;AB;464009
464009;16/12/2021;;16/12/2021 07:44;179;;16/12/2021 18:04;AB;464009
464009;16/12/2021;;16/12/2021 07:54;180;;16/12/2021 18:05;AB;464009
464009;16/12/2021;;16/12/2021 07:57;181;;16/12/2021 18:05;AB;464009
464009;16/12/2021;;16/12/2021 07:25;182;;16/12/2021 18:05;HO;464009
464009;16/12/2021;;16/12/2021 08:08;183;;16/12/2021 18:05;AB;464009
464009;16/12/2021;;16/12/2021 15:38;184;;16/12/2021 18:06;HO;464009
464009;16/12/2021;;16/12/2021 15:20;185;;16/12/2021 18:06;HO;464009
464009;16/12/2021;;16/12/2021 18:02;186;;16/12/2021 18:07;AB;464009
464009;16/12/2021;;16/12/2021 12:59;187;;16/12/2021 18:07;HO;464009
464009;16/12/2021;;16/12/2021 07:50;188;;16/12/2021 18:07;AB;464009
464009;16/12/2021;;16/12/2021 07:55;189;;16/12/2021 18:09;AB;464009
464009;16/12/2021;;16/12/2021 14:11;190;;16/12/2021 18:09;HO;464009
464009;16/12/2021;;16/12/2021 15:09;191;;16/12/2021 18:10;HO;464009
464009;16/12/2021;;16/12/2021 14:18;192;;16/12/2021 18:11;HO;464009
464009;16/12/2021;;16/12/2021 08:09;193;;16/12/2021 18:16;AB;464009
464009;16/12/2021;;16/12/2021 07:58;194;;16/12/2021 18:17;AB;464009
464009;16/12/2021;;16/12/2021 15:11;195;;16/12/2021 18:18;HO;464009
464009;16/12/2021;;16/12/2021 15:42;196;;16/12/2021 18:19;HO;464009
464009;16/12/2021;;16/12/2021 11:34;197;;16/12/2021 18:20;HO;464009
464009;16/12/2021;;16/12/2021 07:55;198;;16/12/2021 18:21;HO;464009
464009;16/12/2021;;16/12/2021 15:38;199;;16/12/2021 18:23;HO;464009
464009;16/12/2021;;16/12/2021 14:24;200;;16/12/2021 18:24;HO;464009
464009;16/12/2021;;16/12/2021 11:35;201;;16/12/2021 18:25;HO;464009
464009;16/12/2021;;16/12/2021 14:48;202;;16/12/2021 18:26;HO;464009
464009;16/12/2021;;16/12/2021 08:17;203;;16/12/2021 18:27;AB;464009
464009;16/12/2021;;16/12/2021 08:22;204;;16/12/2021 18:34;AB;464009
464009;16/12/2021;;16/12/2021 08:23;205;;16/12/2021 18:34;AB;464009
464009;16/12/2021;;16/12/2021 08:32;206;;16/12/2021 18:34;AB;464009
464009;16/12/2021;;16/12/2021 16:27;207;;16/12/2021 18:36;HO;464009
464009;16/12/2021;;16/12/2021 15:42;208;;16/12/2021 18:36;HO;464009
464009;16/12/2021;;16/12/2021 07:53;209;;16/12/2021 18:37;AB;464009
464009;16/12/2021;;16/12/2021 07:55;210;;16/12/2021 18:38;AB;464009
464009;16/12/2021;;16/12/2021 14:44;211;;16/12/2021 18:38;HO;464009
464009;16/12/2021;;16/12/2021 07:40;212;;16/12/2021 18:42;AB;464009
464009;16/12/2021;;16/12/2021 07:51;213;;16/12/2021 18:44;AB;464009
464009;16/12/2021;;16/12/2021 08:24;214;;16/12/2021 18:50;AB;464009
464009;16/12/2021;;16/12/2021 08:32;215;;16/12/2021 18:50;AB;464009
464009;16/12/2021;;16/12/2021 15:48;216;;16/12/2021 18:50;HO;464009
464009;16/12/2021;;16/12/2021 16:07;217;;16/12/2021 18:51;HO;464009
464009;16/12/2021;;16/12/2021 14:50;218;;16/12/2021 18:56;AB;464009
464009;16/12/2021;;16/12/2021 09:09;219;;16/12/2021 18:57;AB;464009
464009;16/12/2021;;10/12/2021 19:24;220;;16/12/2021 19:01;AB;464009
464009;16/12/2021;;16/12/2021 07:55;221;;16/12/2021 19:02;AB;464009
464009;16/12/2021;;16/12/2021 07:20;222;;16/12/2021 19:03;AB;464009
464009;16/12/2021;;16/12/2021 08:54;223;;16/12/2021 19:08;AB;464009
464009;16/12/2021;;16/12/2021 12:31;224;;16/12/2021 19:08;HO;464009
464009;16/12/2021;;16/12/2021 14:51;225;;16/12/2021 19:08;HO;464009
464009;16/12/2021;;16/12/2021 11:35;226;;16/12/2021 19:08;AB;464009
464009;16/12/2021;;16/12/2021 07:58;227;;16/12/2021 19:09;AB;464009
464009;16/12/2021;;16/12/2021 16:16;228;;16/12/2021 19:09;HO;464009
464009;16/12/2021;;16/12/2021 06:57;229;;16/12/2021 19:10;AB;464009
464009;16/12/2021;;16/12/2021 15:38;230;;16/12/2021 19:10;HO;464009
464009;16/12/2021;;16/12/2021 15:16;231;;16/12/2021 19:11;HO;464009
464009;16/12/2021;;16/12/2021 15:51;232;;16/12/2021 19:12;HO;464009
464009;16/12/2021;;16/12/2021 15:48;233;;16/12/2021 19:12;HO;464009
464009;16/12/2021;;16/12/2021 08:28;234;;16/12/2021 19:14;AB;464009
464009;16/12/2021;;16/12/2021 08:13;235;;16/12/2021 19:14;AB;464009
464009;16/12/2021;;16/12/2021 15:58;236;;16/12/2021 19:16;HO;464009
464009;16/12/2021;;16/12/2021 14:05;237;;16/12/2021 19:16;HO;464009
464009;16/12/2021;;16/12/2021 09:22;238;;16/12/2021 19:17;HO;464009
464009;16/12/2021;;16/12/2021 15:45;239;;16/12/2021 19:19;HO;464009
464009;16/12/2021;;16/12/2021 09:46;240;;16/12/2021 19:20;AB;464009
464009;16/12/2021;;16/12/2021 16:29;241;;16/12/2021 19:21;AB;464009
464009;16/12/2021;;16/12/2021 16:43;242;;16/12/2021 19:26;AB;464009
464009;16/12/2021;;16/12/2021 15:04;243;;16/12/2021 19:31;HO;464009
464009;16/12/2021;;16/12/2021 07:16;244;;16/12/2021 19:33;AB;464009
464009;16/12/2021;;16/12/2021 16:14;245;;16/12/2021 19:34;HO;464009
464009;16/12/2021;;16/12/2021 08:28;246;;16/12/2021 19:34;AB;464009
464009;16/12/2021;;16/12/2021 08:24;247;;16/12/2021 19:35;AB;464009
464009;16/12/2021;;16/12/2021 15:14;248;;16/12/2021 19:36;HO;464009
464009;16/12/2021;;16/12/2021 13:47;249;;16/12/2021 19:36;HO;464009
464009;16/12/2021;;16/12/2021 08:39;250;;16/12/2021 19:37;AB;464009
464009;16/12/2021;;16/12/2021 13:36;251;;16/12/2021 19:37;HO;464009
464009;16/12/2021;;16/12/2021 15:26;252;;16/12/2021 19:38;HO;464009
464009;16/12/2021;;16/12/2021 13:33;253;;16/12/2021 19:38;HO;464009
464009;16/12/2021;;16/12/2021 16:10;254;;16/12/2021 19:40;HO;464009
464009;16/12/2021;;16/12/2021 15:23;255;;16/12/2021 19:42;HO;464009
464009;16/12/2021;;16/12/2021 08:49;256;;16/12/2021 19:45;AB;464009
464009;16/12/2021;;16/12/2021 16:01;257;;16/12/2021 19:47;HO;464009
464009;16/12/2021;;16/12/2021 16:49;258;;16/12/2021 19:47;HO;464009
464009;16/12/2021;;16/12/2021 15:44;259;;16/12/2021 19:48;AB;464009
464009;16/12/2021;;16/12/2021 19:33;260;;16/12/2021 19:56;AB;464009
464009;16/12/2021;;16/12/2021 08:59;261;;16/12/2021 19:57;AB;464009
464009;16/12/2021;;16/12/2021 11:18;262;;16/12/2021 20:03;AB;464009
464009;16/12/2021;;16/12/2021 16:42;263;;16/12/2021 20:04;HO;464009
464009;16/12/2021;;16/12/2021 08:49;264;;16/12/2021 20:05;AB;464009
464009;16/12/2021;;16/12/2021 10:12;265;;16/12/2021 20:05;AB;464009
464009;16/12/2021;;16/12/2021 10:47;266;;16/12/2021 20:13;AB;464009
464009;16/12/2021;;16/12/2021 08:09;267;;16/12/2021 20:13;AB;464009
464009;16/12/2021;;16/12/2021 16:56;268;;16/12/2021 20:14;HO;464009
464009;16/12/2021;;16/12/2021 16:12;269;;16/12/2021 20:15;HO;464009
464009;16/12/2021;;16/12/2021 07:52;270;;16/12/2021 20:24;AB;464009
464009;16/12/2021;;16/12/2021 08:09;271;;16/12/2021 20:24;AB;464009
464009;16/12/2021;;16/12/2021 13:16;272;;16/12/2021 20:24;HO;464009
464009;16/12/2021;;16/12/2021 16:12;273;;16/12/2021 20:25;HO;464009
464009;16/12/2021;;16/12/2021 11:26;274;;16/12/2021 20:27;HO;464009
464009;16/12/2021;;16/12/2021 16:32;275;;16/12/2021 20:33;HO;464009
464009;16/12/2021;;16/12/2021 17:18;276;;16/12/2021 20:33;HO;464009
464009;16/12/2021;;16/12/2021 17:12;277;;16/12/2021 20:34;HO;464009
464009;16/12/2021;;16/12/2021 16:08;278;;16/12/2021 20:38;HO;464009
464009;16/12/2021;;16/12/2021 14:42;279;;16/12/2021 20:45;HO;464009
464009;16/12/2021;;16/12/2021 18:16;280;;16/12/2021 20:45;HO;464009
464009;16/12/2021;;16/12/2021 16:22;281;;16/12/2021 20:47;HO;464009
464009;16/12/2021;;16/12/2021 12:14;282;;16/12/2021 20:48;AB;464009
464009;16/12/2021;;16/12/2021 17:55;283;;16/12/2021 21:00;HO;464009
464009;16/12/2021;;16/12/2021 12:23;284;;16/12/2021 21:03;AB;464009
464009;16/12/2021;;16/12/2021 07:12;285;;16/12/2021 21:03;AB;464009
464009;16/12/2021;;16/12/2021 11:17;286;;16/12/2021 21:04;HO;464009
464009;16/12/2021;;16/12/2021 10:12;287;;16/12/2021 21:18;AB;464009
464009;16/12/2021;;16/12/2021 10:15;288;;16/12/2021 21:21;HO;464009
464009;16/12/2021;;16/12/2021 10:15;289;;16/12/2021 21:22;HO;464009
464009;16/12/2021;;16/12/2021 11:31;290;;16/12/2021 21:25;HO;464009
464009;16/12/2021;;16/12/2021 16:32;291;;16/12/2021 21:28;HO;464009
464009;16/12/2021;;16/12/2021 17:24;292;;16/12/2021 21:35;HO;464009
464009;16/12/2021;;16/12/2021 18:58;293;;16/12/2021 22:06;HO;464009
464009;16/12/2021;;16/12/2021 17:43;294;;16/12/2021 22:09;HO;464009
464009;16/12/2021;;16/12/2021 17:36;295;;16/12/2021 22:18;AB;464009
464009;16/12/2021;;16/12/2021 17:34;296;;16/12/2021 22:18;HO;464009
464009;16/12/2021;;16/12/2021 18:15;297;;16/12/2021 22:21;HO;464009
464009;16/12/2021;;16/12/2021 13:26;298;;16/12/2021 22:36;HO;464009
464009;16/12/2021;;16/12/2021 06:24;299;;16/12/2021 22:37;AB;464009
464009;16/12/2021;;16/12/2021 14:44;300;;16/12/2021 22:38;HO;464009
464009;16/12/2021;;16/12/2021 18:26;301;;16/12/2021 22:38;HO;464009
464009;16/12/2021;;16/12/2021 08:24;302;;16/12/2021 22:40;AB;464009
464009;16/12/2021;;16/12/2021 11:18;303;;16/12/2021 22:52;HO;464009
464009;16/12/2021;;16/12/2021 18:47;304;;16/12/2021 23:24;HO;464009
464009;16/12/2021;;16/12/2021 08:27;305;;16/12/2021 23:41;AB;464009
464009;16/12/2021;;16/12/2021 18:43;306;;16/12/2021 23:52;AB;464009
464009;16/12/2021;;16/12/2021 16:58;307;;16/12/2021 23:57;HO;464009
