CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;16/12/2021;ENTREES;2;0;0
464002;16/12/2021;SORTIES;2;0;0
464002;16/12/2021;ENTREES;3;0;0
464002;16/12/2021;SORTIES;3;0;1
464002;16/12/2021;ENTREES;4;0;0
464002;16/12/2021;SORTIES;4;0;0
464002;16/12/2021;ENTREES;5;0;0
464002;16/12/2021;SORTIES;5;0;0
464002;16/12/2021;ENTREES;6;0;5
464002;16/12/2021;SORTIES;6;0;0
464002;16/12/2021;ENTREES;7;2;20
464002;16/12/2021;SORTIES;7;0;2
464002;16/12/2021;ENTREES;8;4;9
464002;16/12/2021;SORTIES;8;0;2
464002;16/12/2021;ENTREES;9;11;5
464002;16/12/2021;SORTIES;9;0;0
464002;16/12/2021;ENTREES;10;9;4
464002;16/12/2021;SORTIES;10;3;1
464002;16/12/2021;ENTREES;11;8;1
464002;16/12/2021;SORTIES;11;1;3
464002;16/12/2021;ENTREES;12;5;4
464002;16/12/2021;SORTIES;12;6;3
464002;16/12/2021;ENTREES;13;6;2
464002;16/12/2021;SORTIES;13;2;2
464002;16/12/2021;ENTREES;14;9;2
464002;16/12/2021;SORTIES;14;0;2
464002;16/12/2021;ENTREES;15;9;2
464002;16/12/2021;SORTIES;15;5;3
464002;16/12/2021;ENTREES;16;11;2
464002;16/12/2021;SORTIES;16;13;4
464002;16/12/2021;ENTREES;17;2;1
464002;16/12/2021;SORTIES;17;14;13
464002;16/12/2021;ENTREES;18;3;3
464002;16/12/2021;SORTIES;18;16;16
464002;16/12/2021;ENTREES;19;2;1
464002;16/12/2021;SORTIES;19;8;7
464002;16/12/2021;ENTREES;20;0;3
464002;16/12/2021;SORTIES;20;3;2
464002;16/12/2021;ENTREES;21;0;0
464002;16/12/2021;SORTIES;21;2;1
464002;16/12/2021;ENTREES;22;0;3
464002;16/12/2021;SORTIES;22;5;4
464002;16/12/2021;ENTREES;23;0;0
464002;16/12/2021;SORTIES;23;1;0
464002;17/12/2021;ENTREES;0;0;0
464002;17/12/2021;SORTIES;0;0;1
464002;17/12/2021;ENTREES;1;0;1
464002;17/12/2021;SORTIES;1;0;0
