CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;16/12/2021;200;2;0;0
464005;16/12/2021;200;3;0;0
464005;16/12/2021;200;4;0;0
464005;16/12/2021;200;5;0;0
464005;16/12/2021;200;6;0;2
464005;16/12/2021;200;7;0;9
464005;16/12/2021;200;8;1;17
464005;16/12/2021;200;9;6;21
464005;16/12/2021;200;10;9;25
464005;16/12/2021;200;11;12;25
464005;16/12/2021;200;12;15;24
464005;16/12/2021;200;13;19;25
464005;16/12/2021;200;14;17;25
464005;16/12/2021;200;15;17;23
464005;16/12/2021;200;16;16;19
464005;16/12/2021;200;17;13;14
464005;16/12/2021;200;18;6;7
464005;16/12/2021;200;19;3;2
464005;16/12/2021;200;20;2;0
464005;16/12/2021;200;21;1;0
464005;16/12/2021;200;22;1;0
464005;16/12/2021;200;23;1;0
464005;17/12/2021;200;0;0;0
464005;17/12/2021;200;1;0;0
