CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/12/2021;ENTREES;2;0;0
464009;16/12/2021;SORTIES;2;0;0
464009;16/12/2021;ENTREES;3;0;0
464009;16/12/2021;SORTIES;3;0;0
464009;16/12/2021;ENTREES;4;0;0
464009;16/12/2021;SORTIES;4;0;1
464009;16/12/2021;ENTREES;5;0;0
464009;16/12/2021;SORTIES;5;0;0
464009;16/12/2021;ENTREES;6;0;15
464009;16/12/2021;SORTIES;6;0;0
464009;16/12/2021;ENTREES;7;6;42
464009;16/12/2021;SORTIES;7;0;5
464009;16/12/2021;ENTREES;8;14;38
464009;16/12/2021;SORTIES;8;0;4
464009;16/12/2021;ENTREES;9;15;5
464009;16/12/2021;SORTIES;9;1;2
464009;16/12/2021;ENTREES;10;17;6
464009;16/12/2021;SORTIES;10;5;5
464009;16/12/2021;ENTREES;11;17;2
464009;16/12/2021;SORTIES;11;6;2
464009;16/12/2021;ENTREES;12;17;6
464009;16/12/2021;SORTIES;12;6;5
464009;16/12/2021;ENTREES;13;15;2
464009;16/12/2021;SORTIES;13;8;2
464009;16/12/2021;ENTREES;14;16;5
464009;16/12/2021;SORTIES;14;10;2
464009;16/12/2021;ENTREES;15;21;4
464009;16/12/2021;SORTIES;15;12;8
464009;16/12/2021;ENTREES;16;17;4
464009;16/12/2021;SORTIES;16;21;12
464009;16/12/2021;ENTREES;17;6;2
464009;16/12/2021;SORTIES;17;24;34
464009;16/12/2021;ENTREES;18;5;7
464009;16/12/2021;SORTIES;18;20;25
464009;16/12/2021;ENTREES;19;0;1
464009;16/12/2021;SORTIES;19;22;20
464009;16/12/2021;ENTREES;20;0;1
464009;16/12/2021;SORTIES;20;13;8
464009;16/12/2021;ENTREES;21;0;2
464009;16/12/2021;SORTIES;21;7;3
464009;16/12/2021;ENTREES;22;0;0
464009;16/12/2021;SORTIES;22;8;3
464009;16/12/2021;ENTREES;23;0;0
464009;16/12/2021;SORTIES;23;2;2
464009;17/12/2021;ENTREES;0;0;0
464009;17/12/2021;SORTIES;0;0;0
464009;17/12/2021;ENTREES;1;0;0
464009;17/12/2021;SORTIES;1;0;0
