CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;16/12/2021;;15/12/2021 12:10;0;;16/12/2021 03:56;AB;464011
464011;16/12/2021;;16/12/2021 06:46;1;;16/12/2021 06:47;HO;464011
464011;16/12/2021;;12/12/2021 16:54;2;;16/12/2021 07:59;AB;464011
464011;16/12/2021;;15/12/2021 16:36;3;;16/12/2021 08:15;AB;464011
464011;16/12/2021;;08/12/2021 10:48;4;;16/12/2021 08:27;AB;464011
464011;16/12/2021;;16/12/2021 09:45;5;;16/12/2021 09:47;HO;464011
464011;16/12/2021;;16/12/2021 07:22;6;;16/12/2021 10:38;AB;464011
464011;16/12/2021;;16/12/2021 09:57;7;;16/12/2021 11:06;HO;464011
464011;16/12/2021;;16/12/2021 11:08;8;;16/12/2021 11:17;AB;464011
464011;16/12/2021;;16/12/2021 07:06;9;;16/12/2021 11:25;AB;464011
464011;16/12/2021;;16/12/2021 10:39;10;;16/12/2021 11:42;AB;464011
464011;16/12/2021;;16/12/2021 07:22;11;;16/12/2021 11:53;AB;464011
464011;16/12/2021;;14/12/2021 19:20;12;;16/12/2021 11:58;AB;464011
464011;16/12/2021;;16/12/2021 08:08;13;;16/12/2021 12:07;AB;464011
464011;16/12/2021;;16/12/2021 11:14;14;;16/12/2021 12:38;AB;464011
464011;16/12/2021;;16/12/2021 11:06;15;;16/12/2021 12:42;AB;464011
464011;16/12/2021;;15/12/2021 18:55;16;;16/12/2021 12:52;AB;464011
464011;16/12/2021;;16/12/2021 11:13;17;;16/12/2021 12:53;AB;464011
464011;16/12/2021;;15/12/2021 22:46;18;;16/12/2021 13:13;AB;464011
464011;16/12/2021;;16/12/2021 08:45;19;;16/12/2021 13:22;AB;464011
464011;16/12/2021;;15/12/2021 19:23;20;;16/12/2021 13:36;AB;464011
464011;16/12/2021;;26/11/2021 16:33;21;;16/12/2021 13:54;AB;464011
464011;16/12/2021;;16/12/2021 12:44;22;;16/12/2021 14:36;AB;464011
464011;16/12/2021;;16/12/2021 05:33;23;;16/12/2021 14:36;AB;464011
464011;16/12/2021;;16/12/2021 07:58;24;;16/12/2021 14:36;AB;464011
464011;16/12/2021;;16/12/2021 10:54;25;;16/12/2021 14:37;HO;464011
464011;16/12/2021;;16/12/2021 14:45;26;;16/12/2021 14:47;HO;464011
464011;16/12/2021;;16/12/2021 06:30;27;;16/12/2021 15:07;AB;464011
464011;16/12/2021;;16/12/2021 09:29;28;;16/12/2021 15:24;AB;464011
464011;16/12/2021;;16/12/2021 11:55;29;;16/12/2021 15:25;AB;464011
464011;16/12/2021;;16/12/2021 08:09;30;;16/12/2021 15:54;HO;464011
464011;16/12/2021;;16/12/2021 11:18;31;;16/12/2021 16:09;HO;464011
464011;16/12/2021;;16/12/2021 06:38;32;;16/12/2021 16:09;HO;464011
464011;16/12/2021;;16/12/2021 06:45;33;;16/12/2021 16:09;AB;464011
464011;16/12/2021;;16/12/2021 06:30;34;;16/12/2021 16:14;AB;464011
464011;16/12/2021;;16/12/2021 07:00;35;;16/12/2021 16:23;AB;464011
464011;16/12/2021;;16/12/2021 06:42;36;;16/12/2021 16:28;AB;464011
464011;16/12/2021;;16/12/2021 09:33;37;;16/12/2021 16:28;AB;464011
464011;16/12/2021;;16/12/2021 07:31;38;;16/12/2021 16:30;AB;464011
464011;16/12/2021;;16/12/2021 06:42;39;;16/12/2021 16:34;AB;464011
464011;16/12/2021;;16/12/2021 09:28;40;;16/12/2021 16:36;AB;464011
464011;16/12/2021;;16/12/2021 06:48;41;;16/12/2021 16:43;AB;464011
464011;16/12/2021;;16/12/2021 05:33;42;;16/12/2021 16:48;AB;464011
464011;16/12/2021;;16/12/2021 09:19;43;;16/12/2021 16:49;AB;464011
464011;16/12/2021;;16/12/2021 13:31;44;;16/12/2021 16:50;AB;464011
464011;16/12/2021;;16/12/2021 15:43;45;;16/12/2021 16:51;HO;464011
464011;16/12/2021;;16/12/2021 07:56;46;;16/12/2021 16:55;HO;464011
464011;16/12/2021;;16/12/2021 08:42;47;;16/12/2021 17:00;AB;464011
464011;16/12/2021;;16/12/2021 17:00;48;;16/12/2021 17:01;HO;464011
464011;16/12/2021;;16/12/2021 12:50;49;;16/12/2021 17:01;AB;464011
464011;16/12/2021;;16/12/2021 17:03;50;;16/12/2021 17:04;HO;464011
464011;16/12/2021;;16/12/2021 09:59;51;;16/12/2021 17:04;HO;464011
464011;16/12/2021;;16/12/2021 06:58;52;;16/12/2021 17:07;AB;464011
464011;16/12/2021;;16/12/2021 13:22;53;;16/12/2021 17:10;HO;464011
464011;16/12/2021;;16/12/2021 17:15;54;;16/12/2021 17:16;HO;464011
464011;16/12/2021;;16/12/2021 10:07;55;;16/12/2021 17:17;HO;464011
464011;16/12/2021;;16/12/2021 07:32;56;;16/12/2021 17:18;AB;464011
464011;16/12/2021;;16/12/2021 08:10;57;;16/12/2021 17:18;AB;464011
464011;16/12/2021;;16/12/2021 14:44;58;;16/12/2021 17:19;HO;464011
464011;16/12/2021;;16/12/2021 14:52;59;;16/12/2021 17:23;HO;464011
464011;16/12/2021;;16/12/2021 13:23;60;;16/12/2021 17:27;AB;464011
464011;16/12/2021;;16/12/2021 14:16;61;;16/12/2021 17:33;HO;464011
464011;16/12/2021;;16/12/2021 07:31;62;;16/12/2021 17:33;HO;464011
464011;16/12/2021;;16/12/2021 07:16;63;;16/12/2021 17:41;AB;464011
464011;16/12/2021;;16/12/2021 13:36;64;;16/12/2021 17:42;HO;464011
464011;16/12/2021;;16/12/2021 15:03;65;;16/12/2021 17:42;HO;464011
464011;16/12/2021;;16/12/2021 13:30;66;;16/12/2021 17:47;AB;464011
464011;16/12/2021;;16/12/2021 09:05;67;;16/12/2021 17:49;HO;464011
464011;16/12/2021;;16/12/2021 09:04;68;;16/12/2021 17:49;AB;464011
464011;16/12/2021;;16/12/2021 12:20;69;;16/12/2021 17:51;HO;464011
464011;16/12/2021;;16/12/2021 07:17;70;;16/12/2021 17:52;AB;464011
464011;16/12/2021;;16/12/2021 17:53;71;;16/12/2021 17:54;HO;464011
464011;16/12/2021;;16/12/2021 13:50;72;;16/12/2021 17:56;AB;464011
464011;16/12/2021;;16/12/2021 08:54;73;;16/12/2021 18:04;AB;464011
464011;16/12/2021;;16/12/2021 10:41;74;;16/12/2021 18:04;HO;464011
464011;16/12/2021;;16/12/2021 08:06;75;;16/12/2021 18:05;HO;464011
464011;16/12/2021;;16/12/2021 08:19;76;;16/12/2021 18:14;AB;464011
464011;16/12/2021;;16/12/2021 06:55;77;;16/12/2021 18:26;AB;464011
464011;16/12/2021;;16/12/2021 12:25;78;;16/12/2021 18:27;AB;464011
464011;16/12/2021;;16/12/2021 08:17;79;;16/12/2021 18:27;AB;464011
464011;16/12/2021;;16/12/2021 16:11;80;;16/12/2021 18:28;HO;464011
464011;16/12/2021;;16/12/2021 08:58;81;;16/12/2021 18:31;HO;464011
464011;16/12/2021;;16/12/2021 13:59;82;;16/12/2021 18:42;HO;464011
464011;16/12/2021;;16/12/2021 13:21;83;;16/12/2021 18:42;AB;464011
464011;16/12/2021;;16/12/2021 07:40;84;;16/12/2021 18:44;AB;464011
464011;16/12/2021;;16/12/2021 08:02;85;;16/12/2021 18:48;AB;464011
464011;16/12/2021;;16/12/2021 10:23;86;;16/12/2021 18:49;AB;464011
464011;16/12/2021;;16/12/2021 16:30;87;;16/12/2021 19:07;AB;464011
464011;16/12/2021;;16/12/2021 10:43;88;;16/12/2021 19:07;HO;464011
464011;16/12/2021;;16/12/2021 11:05;89;;16/12/2021 19:08;HO;464011
464011;16/12/2021;;16/12/2021 19:11;90;;16/12/2021 19:11;HO;464011
464011;16/12/2021;;16/12/2021 10:49;91;;16/12/2021 19:13;HO;464011
464011;16/12/2021;;16/12/2021 09:08;92;;16/12/2021 19:15;AB;464011
464011;16/12/2021;;16/12/2021 15:54;93;;16/12/2021 19:18;HO;464011
464011;16/12/2021;;16/12/2021 09:00;94;;16/12/2021 19:23;AB;464011
464011;16/12/2021;;16/12/2021 14:15;95;;16/12/2021 19:31;AB;464011
464011;16/12/2021;;16/12/2021 10:13;96;;16/12/2021 19:31;AB;464011
464011;16/12/2021;;16/12/2021 16:30;97;;16/12/2021 19:33;HO;464011
464011;16/12/2021;;16/12/2021 16:31;98;;16/12/2021 19:33;AB;464011
464011;16/12/2021;;16/12/2021 14:44;99;;16/12/2021 19:34;AB;464011
464011;16/12/2021;;16/12/2021 09:16;100;;16/12/2021 19:34;AB;464011
464011;16/12/2021;;16/12/2021 19:34;101;;16/12/2021 19:34;HO;464011
464011;16/12/2021;;16/12/2021 09:17;102;;16/12/2021 19:43;AB;464011
464011;16/12/2021;;16/12/2021 11:23;103;;16/12/2021 19:44;AB;464011
464011;16/12/2021;;16/12/2021 11:47;104;;16/12/2021 20:02;HO;464011
464011;16/12/2021;;16/12/2021 16:48;105;;16/12/2021 20:02;HO;464011
464011;16/12/2021;;16/12/2021 16:04;106;;16/12/2021 20:02;HO;464011
464011;16/12/2021;;16/12/2021 09:16;107;;16/12/2021 20:06;AB;464011
464011;16/12/2021;;16/12/2021 18:00;108;;16/12/2021 20:13;AB;464011
464011;16/12/2021;;16/12/2021 14:10;109;;16/12/2021 20:36;HO;464011
464011;16/12/2021;;16/12/2021 18:06;110;;16/12/2021 20:43;HO;464011
464011;16/12/2021;;16/12/2021 18:09;111;;16/12/2021 20:44;HO;464011
464011;16/12/2021;;16/12/2021 14:16;112;;16/12/2021 20:47;AB;464011
464011;16/12/2021;;16/12/2021 09:49;113;;16/12/2021 21:01;HO;464011
464011;16/12/2021;;16/12/2021 07:09;114;;16/12/2021 21:14;AB;464011
464011;16/12/2021;;16/12/2021 18:16;115;;16/12/2021 21:15;HO;464011
464011;16/12/2021;;21/11/2021 19:52;116;;16/12/2021 21:18;AB;464011
464011;16/12/2021;;16/12/2021 14:13;117;;16/12/2021 22:06;AB;464011
464011;16/12/2021;;16/12/2021 19:11;118;;16/12/2021 22:38;HO;464011
464011;16/12/2021;;16/12/2021 12:55;119;;16/12/2021 22:47;HO;464011
464011;16/12/2021;;16/12/2021 13:44;120;;16/12/2021 22:48;HO;464011
464011;16/12/2021;;16/12/2021 22:56;121;;16/12/2021 22:57;HO;464011
464011;16/12/2021;;16/12/2021 11:05;122;;16/12/2021 23:17;HO;464011
464011;16/12/2021;;16/12/2021 20:10;123;;16/12/2021 23:18;HO;464011
464011;16/12/2021;;16/12/2021 08:35;124;;16/12/2021 23:22;HO;464011
464011;16/12/2021;;16/12/2021 20:46;125;;16/12/2021 23:29;AB;464011
464011;17/12/2021;;16/12/2021 17:14;126;;17/12/2021 00:09;HO;464011
464011;17/12/2021;;16/12/2021 18:37;127;;17/12/2021 00:19;HO;464011
