CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/12/2021;ENTREES;2;0;0
464010;16/12/2021;SORTIES;2;0;0
464010;16/12/2021;ENTREES;3;0;0
464010;16/12/2021;SORTIES;3;0;0
464010;16/12/2021;ENTREES;4;0;1
464010;16/12/2021;SORTIES;4;0;0
464010;16/12/2021;ENTREES;5;0;1
464010;16/12/2021;SORTIES;5;0;0
464010;16/12/2021;ENTREES;6;2;6
464010;16/12/2021;SORTIES;6;1;1
464010;16/12/2021;ENTREES;7;8;9
464010;16/12/2021;SORTIES;7;3;0
464010;16/12/2021;ENTREES;8;22;17
464010;16/12/2021;SORTIES;8;2;0
464010;16/12/2021;ENTREES;9;28;6
464010;16/12/2021;SORTIES;9;2;0
464010;16/12/2021;ENTREES;10;48;2
464010;16/12/2021;SORTIES;10;8;2
464010;16/12/2021;ENTREES;11;28;1
464010;16/12/2021;SORTIES;11;4;1
464010;16/12/2021;ENTREES;12;30;5
464010;16/12/2021;SORTIES;12;13;2
464010;16/12/2021;ENTREES;13;15;1
464010;16/12/2021;SORTIES;13;7;1
464010;16/12/2021;ENTREES;14;13;0
464010;16/12/2021;SORTIES;14;14;2
464010;16/12/2021;ENTREES;15;17;2
464010;16/12/2021;SORTIES;15;20;1
464010;16/12/2021;ENTREES;16;30;2
464010;16/12/2021;SORTIES;16;35;5
464010;16/12/2021;ENTREES;17;19;0
464010;16/12/2021;SORTIES;17;56;10
464010;16/12/2021;ENTREES;18;8;2
464010;16/12/2021;SORTIES;18;23;11
464010;16/12/2021;ENTREES;19;1;0
464010;16/12/2021;SORTIES;19;31;10
464010;16/12/2021;ENTREES;20;0;1
464010;16/12/2021;SORTIES;20;24;5
464010;16/12/2021;ENTREES;21;0;0
464010;16/12/2021;SORTIES;21;13;2
464010;16/12/2021;ENTREES;22;1;0
464010;16/12/2021;SORTIES;22;4;1
464010;16/12/2021;ENTREES;23;0;0
464010;16/12/2021;SORTIES;23;2;1
464010;17/12/2021;ENTREES;0;0;0
464010;17/12/2021;SORTIES;0;2;0
464010;17/12/2021;ENTREES;1;0;0
464010;17/12/2021;SORTIES;1;1;0
