CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;16/12/2021;;15/12/2021 12:16;0;;16/12/2021 03:12;HO;464001
464001;16/12/2021;;15/12/2021 11:24;1;;16/12/2021 04:36;AB;464001
464001;16/12/2021;;16/12/2021 00:05;2;;16/12/2021 06:37;AB;464001
464001;16/12/2021;;15/12/2021 18:05;3;;16/12/2021 07:17;AB;464001
464001;16/12/2021;;14/12/2021 18:20;4;;16/12/2021 07:18;AB;464001
464001;16/12/2021;;15/12/2021 16:56;5;;16/12/2021 07:28;AB;464001
464001;16/12/2021;;15/12/2021 19:34;6;;16/12/2021 07:30;AB;464001
464001;16/12/2021;;15/12/2021 22:50;7;;16/12/2021 07:33;HO;464001
464001;16/12/2021;;15/12/2021 18:24;8;;16/12/2021 07:40;HO;464001
464001;16/12/2021;;15/12/2021 20:37;9;;16/12/2021 07:43;AB;464001
464001;16/12/2021;;15/12/2021 17:42;10;;16/12/2021 07:48;AB;464001
464001;16/12/2021;;15/12/2021 18:49;11;;16/12/2021 07:56;AB;464001
464001;16/12/2021;;15/12/2021 19:28;12;;16/12/2021 08:12;AB;464001
464001;16/12/2021;;15/12/2021 18:07;13;;16/12/2021 08:13;AB;464001
464001;16/12/2021;;15/12/2021 16:43;14;;16/12/2021 08:16;HO;464001
464001;16/12/2021;;15/12/2021 18:51;15;;16/12/2021 08:16;AB;464001
464001;16/12/2021;;15/12/2021 23:01;16;;16/12/2021 08:23;AB;464001
464001;16/12/2021;;15/12/2021 17:46;17;;16/12/2021 08:41;AB;464001
464001;16/12/2021;;16/12/2021 08:34;18;;16/12/2021 08:42;HO;464001
464001;16/12/2021;;13/12/2021 19:48;19;;16/12/2021 09:07;AB;464001
464001;16/12/2021;;16/12/2021 08:44;20;;16/12/2021 09:10;HO;464001
464001;16/12/2021;;15/12/2021 16:27;21;;16/12/2021 09:13;AB;464001
464001;16/12/2021;;15/12/2021 18:18;22;;16/12/2021 09:22;AB;464001
464001;16/12/2021;;16/12/2021 07:38;23;;16/12/2021 09:23;HO;464001
464001;16/12/2021;;14/12/2021 08:29;24;;16/12/2021 09:25;HO;464001
464001;16/12/2021;;16/12/2021 08:24;25;;16/12/2021 09:32;HO;464001
464001;16/12/2021;;16/12/2021 08:26;26;;16/12/2021 09:41;HO;464001
464001;16/12/2021;;16/12/2021 08:54;27;;16/12/2021 09:53;HO;464001
464001;16/12/2021;;14/12/2021 15:48;28;;16/12/2021 10:01;AB;464001
464001;16/12/2021;;15/12/2021 12:04;29;;16/12/2021 10:01;AB;464001
464001;16/12/2021;;15/12/2021 22:03;30;;16/12/2021 10:04;HO;464001
464001;16/12/2021;;16/12/2021 08:36;31;;16/12/2021 10:09;HO;464001
464001;16/12/2021;;15/12/2021 21:14;32;;16/12/2021 10:12;AB;464001
464001;16/12/2021;;16/12/2021 10:16;33;;16/12/2021 10:17;AB;464001
464001;16/12/2021;;15/12/2021 20:45;34;;16/12/2021 10:24;AB;464001
464001;16/12/2021;;16/12/2021 05:40;35;;16/12/2021 10:28;AB;464001
464001;16/12/2021;;15/12/2021 21:53;36;;16/12/2021 10:29;HO;464001
464001;16/12/2021;;16/12/2021 09:03;37;;16/12/2021 10:35;HO;464001
464001;16/12/2021;;16/12/2021 09:25;38;;16/12/2021 10:36;HO;464001
464001;16/12/2021;;15/12/2021 14:54;39;;16/12/2021 10:43;HO;464001
464001;16/12/2021;;15/12/2021 16:42;40;;16/12/2021 10:53;HO;464001
464001;16/12/2021;;16/12/2021 09:52;41;;16/12/2021 10:56;HO;464001
464001;16/12/2021;;16/12/2021 10:15;42;;16/12/2021 11:02;HO;464001
464001;16/12/2021;;16/12/2021 08:39;43;;16/12/2021 11:03;HO;464001
464001;16/12/2021;;16/12/2021 08:47;44;;16/12/2021 11:04;AB;464001
464001;16/12/2021;;16/12/2021 09:50;45;;16/12/2021 11:05;HO;464001
464001;16/12/2021;;16/12/2021 08:14;46;;16/12/2021 11:05;HO;464001
464001;16/12/2021;;16/12/2021 08:07;47;;16/12/2021 11:11;HO;464001
464001;16/12/2021;;16/12/2021 10:00;48;;16/12/2021 11:14;HO;464001
464001;16/12/2021;;16/12/2021 09:54;49;;16/12/2021 11:16;HO;464001
464001;16/12/2021;;15/12/2021 18:03;50;;16/12/2021 11:17;HO;464001
464001;16/12/2021;;16/12/2021 06:29;51;;16/12/2021 11:23;AB;464001
464001;16/12/2021;;16/12/2021 10:02;52;;16/12/2021 11:23;HO;464001
464001;16/12/2021;;16/12/2021 08:35;53;;16/12/2021 11:23;HO;464001
464001;16/12/2021;;16/12/2021 08:58;54;;16/12/2021 11:24;HO;464001
464001;16/12/2021;;16/12/2021 08:00;55;;16/12/2021 11:27;AB;464001
464001;16/12/2021;;16/12/2021 07:45;56;;16/12/2021 11:33;HO;464001
464001;16/12/2021;;16/12/2021 09:29;57;;16/12/2021 11:37;HO;464001
464001;16/12/2021;;16/12/2021 09:34;58;;16/12/2021 11:40;HO;464001
464001;16/12/2021;;16/12/2021 08:10;59;;16/12/2021 11:40;HO;464001
464001;16/12/2021;;16/12/2021 08:49;60;;16/12/2021 11:41;AB;464001
464001;16/12/2021;;16/12/2021 08:32;61;;16/12/2021 11:46;AB;464001
464001;16/12/2021;;16/12/2021 10:13;62;;16/12/2021 11:50;HO;464001
464001;16/12/2021;;16/12/2021 09:26;63;;16/12/2021 11:53;HO;464001
464001;16/12/2021;;16/12/2021 07:51;64;;16/12/2021 11:57;AB;464001
464001;16/12/2021;;16/12/2021 10:34;65;;16/12/2021 12:01;HO;464001
464001;16/12/2021;;16/12/2021 07:35;66;;16/12/2021 12:03;AB;464001
464001;16/12/2021;;16/12/2021 07:50;67;;16/12/2021 12:06;AB;464001
464001;16/12/2021;;16/12/2021 05:37;68;;16/12/2021 12:07;AB;464001
464001;16/12/2021;;16/12/2021 09:45;69;;16/12/2021 12:07;HO;464001
464001;16/12/2021;;16/12/2021 08:31;70;;16/12/2021 12:10;AB;464001
464001;16/12/2021;;16/12/2021 09:15;71;;16/12/2021 12:12;AB;464001
464001;16/12/2021;;16/12/2021 07:50;72;;16/12/2021 12:13;AB;464001
464001;16/12/2021;;16/12/2021 10:25;73;;16/12/2021 12:13;HO;464001
464001;16/12/2021;;16/12/2021 09:59;74;;16/12/2021 12:18;AB;464001
464001;16/12/2021;;16/12/2021 04:00;75;;16/12/2021 12:23;AB;464001
464001;16/12/2021;;16/12/2021 08:22;76;;16/12/2021 12:23;AB;464001
464001;16/12/2021;;16/12/2021 08:16;77;;16/12/2021 12:25;HO;464001
464001;16/12/2021;;16/12/2021 07:39;78;;16/12/2021 12:27;AB;464001
464001;16/12/2021;;16/12/2021 03:56;79;;16/12/2021 12:28;AB;464001
464001;16/12/2021;;16/12/2021 06:58;80;;16/12/2021 12:33;HO;464001
464001;16/12/2021;;16/12/2021 08:58;81;;16/12/2021 12:34;HO;464001
464001;16/12/2021;;16/12/2021 09:37;82;;16/12/2021 12:34;AB;464001
464001;16/12/2021;;16/12/2021 09:52;83;;16/12/2021 12:35;HO;464001
464001;16/12/2021;;16/12/2021 05:04;84;;16/12/2021 12:38;AB;464001
464001;16/12/2021;;16/12/2021 10:18;85;;16/12/2021 12:42;HO;464001
464001;16/12/2021;;12/12/2021 22:43;86;;16/12/2021 12:42;AB;464001
464001;16/12/2021;;16/12/2021 10:10;87;;16/12/2021 12:47;AB;464001
464001;16/12/2021;;16/12/2021 04:25;88;;16/12/2021 12:49;AB;464001
464001;16/12/2021;;16/12/2021 08:36;89;;16/12/2021 12:49;AB;464001
464001;16/12/2021;;16/12/2021 08:40;90;;16/12/2021 12:50;AB;464001
464001;16/12/2021;;16/12/2021 09:29;91;;16/12/2021 12:51;HO;464001
464001;16/12/2021;;14/12/2021 19:02;92;;16/12/2021 12:52;AB;464001
464001;16/12/2021;;16/12/2021 09:49;93;;16/12/2021 12:53;HO;464001
464001;16/12/2021;;16/12/2021 10:40;94;;16/12/2021 12:54;HO;464001
464001;16/12/2021;;16/12/2021 08:37;95;;16/12/2021 12:57;AB;464001
464001;16/12/2021;;16/12/2021 04:23;96;;16/12/2021 12:58;AB;464001
464001;16/12/2021;;16/12/2021 10:33;97;;16/12/2021 12:59;HO;464001
464001;16/12/2021;;16/12/2021 07:57;98;;16/12/2021 13:00;AB;464001
464001;16/12/2021;;16/12/2021 04:10;99;;16/12/2021 13:00;AB;464001
464001;16/12/2021;;16/12/2021 08:47;100;;16/12/2021 13:03;AB;464001
464001;16/12/2021;;16/12/2021 10:02;101;;16/12/2021 13:04;AB;464001
464001;16/12/2021;;16/12/2021 12:15;102;;16/12/2021 13:10;HO;464001
464001;16/12/2021;;16/12/2021 07:44;103;;16/12/2021 13:11;AB;464001
464001;16/12/2021;;16/12/2021 10:46;104;;16/12/2021 13:15;HO;464001
464001;16/12/2021;;16/12/2021 08:42;105;;16/12/2021 13:22;AB;464001
464001;16/12/2021;;16/12/2021 10:13;106;;16/12/2021 13:23;HO;464001
464001;16/12/2021;;15/12/2021 13:44;107;;16/12/2021 13:25;HO;464001
464001;16/12/2021;;16/12/2021 11:14;108;;16/12/2021 13:26;HO;464001
464001;16/12/2021;;15/12/2021 09:42;109;;16/12/2021 13:33;HO;464001
464001;16/12/2021;;16/12/2021 12:39;110;;16/12/2021 13:38;AB;464001
464001;16/12/2021;;16/12/2021 11:02;111;;16/12/2021 13:40;HO;464001
464001;16/12/2021;;16/12/2021 11:48;112;;16/12/2021 13:41;HO;464001
464001;16/12/2021;;15/12/2021 19:19;113;;16/12/2021 13:41;AB;464001
464001;16/12/2021;;16/12/2021 12:16;114;;16/12/2021 13:42;HO;464001
464001;16/12/2021;;16/12/2021 10:21;115;;16/12/2021 13:44;AB;464001
464001;16/12/2021;;16/12/2021 10:56;116;;16/12/2021 13:45;HO;464001
464001;16/12/2021;;16/12/2021 10:59;117;;16/12/2021 13:48;HO;464001
464001;16/12/2021;;16/12/2021 06:30;118;;16/12/2021 13:49;HO;464001
464001;16/12/2021;;16/12/2021 11:23;119;;16/12/2021 13:51;HO;464001
464001;16/12/2021;;16/12/2021 12:19;120;;16/12/2021 13:52;HO;464001
464001;16/12/2021;;16/12/2021 12:07;121;;16/12/2021 13:54;AB;464001
464001;16/12/2021;;16/12/2021 11:48;122;;16/12/2021 13:54;HO;464001
464001;16/12/2021;;16/12/2021 10:06;123;;16/12/2021 13:56;HO;464001
464001;16/12/2021;;16/12/2021 09:38;124;;16/12/2021 14:05;HO;464001
464001;16/12/2021;;16/12/2021 10:49;125;;16/12/2021 14:05;AB;464001
464001;16/12/2021;;16/12/2021 09:55;126;;16/12/2021 14:07;HO;464001
464001;16/12/2021;;16/12/2021 11:04;127;;16/12/2021 14:12;HO;464001
464001;16/12/2021;;16/12/2021 13:57;128;;16/12/2021 14:13;HO;464001
464001;16/12/2021;;16/12/2021 08:07;129;;16/12/2021 14:16;HO;464001
464001;16/12/2021;;16/12/2021 12:35;130;;16/12/2021 14:16;HO;464001
464001;16/12/2021;;16/12/2021 12:18;131;;16/12/2021 14:19;HO;464001
464001;16/12/2021;;16/12/2021 11:21;132;;16/12/2021 14:19;HO;464001
464001;16/12/2021;;16/12/2021 06:31;133;;16/12/2021 14:20;AB;464001
464001;16/12/2021;;16/12/2021 09:57;134;;16/12/2021 14:20;AB;464001
464001;16/12/2021;;16/12/2021 05:15;135;;16/12/2021 14:22;AB;464001
464001;16/12/2021;;16/12/2021 09:51;136;;16/12/2021 14:23;HO;464001
464001;16/12/2021;;16/12/2021 12:42;137;;16/12/2021 14:24;HO;464001
464001;16/12/2021;;16/12/2021 06:47;138;;16/12/2021 14:25;HO;464001
464001;16/12/2021;;16/12/2021 10:27;139;;16/12/2021 14:28;HO;464001
464001;16/12/2021;;16/12/2021 09:03;140;;16/12/2021 14:28;HO;464001
464001;16/12/2021;;15/12/2021 14:44;141;;16/12/2021 14:30;HO;464001
464001;16/12/2021;;16/12/2021 10:29;142;;16/12/2021 14:34;HO;464001
464001;16/12/2021;;16/12/2021 10:50;143;;16/12/2021 14:35;HO;464001
464001;16/12/2021;;16/12/2021 10:03;144;;16/12/2021 14:36;AB;464001
464001;16/12/2021;;15/12/2021 21:04;145;;16/12/2021 14:36;HO;464001
464001;16/12/2021;;16/12/2021 10:39;146;;16/12/2021 14:43;HO;464001
464001;16/12/2021;;15/12/2021 07:03;147;;16/12/2021 14:43;AB;464001
464001;16/12/2021;;16/12/2021 08:10;148;;16/12/2021 14:43;HO;464001
464001;16/12/2021;;16/12/2021 12:13;149;;16/12/2021 14:46;HO;464001
464001;16/12/2021;;16/12/2021 11:37;150;;16/12/2021 14:46;HO;464001
464001;16/12/2021;;16/12/2021 13:16;151;;16/12/2021 14:47;HO;464001
464001;16/12/2021;;16/12/2021 10:19;152;;16/12/2021 14:47;HO;464001
464001;16/12/2021;;16/12/2021 10:49;153;;16/12/2021 14:52;HO;464001
464001;16/12/2021;;16/12/2021 09:15;154;;16/12/2021 14:54;HO;464001
464001;16/12/2021;;16/12/2021 07:26;155;;16/12/2021 14:55;AB;464001
464001;16/12/2021;;16/12/2021 09:59;156;;16/12/2021 14:56;HO;464001
464001;16/12/2021;;16/12/2021 08:35;157;;16/12/2021 14:58;HO;464001
464001;16/12/2021;;16/12/2021 10:25;158;;16/12/2021 14:59;HO;464001
464001;16/12/2021;;16/12/2021 11:45;159;;16/12/2021 14:59;HO;464001
464001;16/12/2021;;16/12/2021 10:34;160;;16/12/2021 15:01;HO;464001
464001;16/12/2021;;16/12/2021 07:30;161;;16/12/2021 15:02;AB;464001
464001;16/12/2021;;16/12/2021 07:44;162;;16/12/2021 15:02;AB;464001
464001;16/12/2021;;16/12/2021 12:16;163;;16/12/2021 15:02;AB;464001
464001;16/12/2021;;16/12/2021 10:53;164;;16/12/2021 15:06;HO;464001
464001;16/12/2021;;16/12/2021 11:25;165;;16/12/2021 15:06;HO;464001
464001;16/12/2021;;16/12/2021 05:20;166;;16/12/2021 15:06;AB;464001
464001;16/12/2021;;16/12/2021 13:57;167;;16/12/2021 15:07;HO;464001
464001;16/12/2021;;16/12/2021 10:39;168;;16/12/2021 15:08;HO;464001
464001;16/12/2021;;16/12/2021 11:41;169;;16/12/2021 15:08;HO;464001
464001;16/12/2021;;16/12/2021 13:13;170;;16/12/2021 15:08;HO;464001
464001;16/12/2021;;16/12/2021 14:28;171;;16/12/2021 15:11;AB;464001
464001;16/12/2021;;16/12/2021 09:53;172;;16/12/2021 15:12;HO;464001
464001;16/12/2021;;16/12/2021 10:09;173;;16/12/2021 15:13;HO;464001
464001;16/12/2021;;16/12/2021 14:11;174;;16/12/2021 15:14;HO;464001
464001;16/12/2021;;16/12/2021 10:03;175;;16/12/2021 15:14;HO;464001
464001;16/12/2021;;16/12/2021 14:07;176;;16/12/2021 15:17;HO;464001
464001;16/12/2021;;16/12/2021 00:12;177;;16/12/2021 15:17;HO;464001
464001;16/12/2021;;16/12/2021 12:26;178;;16/12/2021 15:18;HO;464001
464001;16/12/2021;;16/12/2021 15:03;179;;16/12/2021 15:26;HO;464001
464001;16/12/2021;;16/12/2021 09:52;180;;16/12/2021 15:27;HO;464001
464001;16/12/2021;;16/12/2021 06:42;181;;16/12/2021 15:29;AB;464001
464001;16/12/2021;;16/12/2021 12:32;182;;16/12/2021 15:31;HO;464001
464001;16/12/2021;;16/12/2021 11:45;183;;16/12/2021 15:33;HO;464001
464001;16/12/2021;;16/12/2021 14:28;184;;16/12/2021 15:37;HO;464001
464001;16/12/2021;;16/12/2021 10:29;185;;16/12/2021 15:40;HO;464001
464001;16/12/2021;;16/12/2021 06:49;186;;16/12/2021 15:41;AB;464001
464001;16/12/2021;;16/12/2021 12:56;187;;16/12/2021 15:42;HO;464001
464001;16/12/2021;;16/12/2021 12:02;188;;16/12/2021 15:42;HO;464001
464001;16/12/2021;;16/12/2021 11:12;189;;16/12/2021 15:44;HO;464001
464001;16/12/2021;;16/12/2021 14:16;190;;16/12/2021 15:45;HO;464001
464001;16/12/2021;;16/12/2021 09:12;191;;16/12/2021 15:48;HO;464001
464001;16/12/2021;;16/12/2021 11:38;192;;16/12/2021 15:50;HO;464001
464001;16/12/2021;;16/12/2021 08:39;193;;16/12/2021 15:51;AB;464001
464001;16/12/2021;;16/12/2021 12:25;194;;16/12/2021 15:52;HO;464001
464001;16/12/2021;;16/12/2021 12:01;195;;16/12/2021 15:58;HO;464001
464001;16/12/2021;;16/12/2021 11:14;196;;16/12/2021 15:58;HO;464001
464001;16/12/2021;;16/12/2021 10:55;197;;16/12/2021 16:05;HO;464001
464001;16/12/2021;;16/12/2021 10:16;198;;16/12/2021 16:06;HO;464001
464001;16/12/2021;;16/12/2021 09:15;199;;16/12/2021 16:06;HO;464001
464001;16/12/2021;;16/12/2021 11:02;200;;16/12/2021 16:06;HO;464001
464001;16/12/2021;;16/12/2021 12:21;201;;16/12/2021 16:07;HO;464001
464001;16/12/2021;;16/12/2021 10:48;202;;16/12/2021 16:10;HO;464001
464001;16/12/2021;;16/12/2021 12:22;203;;16/12/2021 16:10;HO;464001
464001;16/12/2021;;16/12/2021 10:24;204;;16/12/2021 16:12;HO;464001
464001;16/12/2021;;16/12/2021 11:18;205;;16/12/2021 16:13;AB;464001
464001;16/12/2021;;16/12/2021 05:34;206;;16/12/2021 16:15;AB;464001
464001;16/12/2021;;16/12/2021 11:38;207;;16/12/2021 16:17;HO;464001
464001;16/12/2021;;16/12/2021 11:42;208;;16/12/2021 16:19;AB;464001
464001;16/12/2021;;16/12/2021 14:58;209;;16/12/2021 16:21;HO;464001
464001;16/12/2021;;16/12/2021 09:14;210;;16/12/2021 16:22;HO;464001
464001;16/12/2021;;16/12/2021 08:00;211;;16/12/2021 16:24;HO;464001
464001;16/12/2021;;16/12/2021 08:00;212;;16/12/2021 16:24;HO;464001
464001;16/12/2021;;16/12/2021 14:20;213;;16/12/2021 16:26;HO;464001
464001;16/12/2021;;16/12/2021 07:53;214;;16/12/2021 16:26;HO;464001
464001;16/12/2021;;16/12/2021 08:51;215;;16/12/2021 16:27;HO;464001
464001;16/12/2021;;16/12/2021 08:21;216;;16/12/2021 16:28;HO;464001
464001;16/12/2021;;16/12/2021 14:20;217;;16/12/2021 16:29;HO;464001
464001;16/12/2021;;16/12/2021 10:38;218;;16/12/2021 16:30;HO;464001
464001;16/12/2021;;16/12/2021 12:12;219;;16/12/2021 16:31;HO;464001
464001;16/12/2021;;16/12/2021 16:28;220;;16/12/2021 16:33;AB;464001
464001;16/12/2021;;16/12/2021 13:17;221;;16/12/2021 16:36;AB;464001
464001;16/12/2021;;16/12/2021 07:40;222;;16/12/2021 16:36;AB;464001
464001;16/12/2021;;16/12/2021 10:01;223;;16/12/2021 16:38;HO;464001
464001;16/12/2021;;16/12/2021 07:57;224;;16/12/2021 16:38;AB;464001
464001;16/12/2021;;16/12/2021 11:32;225;;16/12/2021 16:39;AB;464001
464001;16/12/2021;;16/12/2021 14:53;226;;16/12/2021 16:39;HO;464001
464001;16/12/2021;;16/12/2021 06:54;227;;16/12/2021 16:39;HO;464001
464001;16/12/2021;;16/12/2021 06:49;228;;16/12/2021 16:41;HO;464001
464001;16/12/2021;;16/12/2021 12:12;229;;16/12/2021 16:41;HO;464001
464001;16/12/2021;;16/12/2021 11:27;230;;16/12/2021 16:42;AB;464001
464001;16/12/2021;;16/12/2021 13:33;231;;16/12/2021 16:42;HO;464001
464001;16/12/2021;;16/12/2021 07:41;232;;16/12/2021 16:44;HO;464001
464001;16/12/2021;;16/12/2021 08:55;233;;16/12/2021 16:45;HO;464001
464001;16/12/2021;;16/12/2021 14:57;234;;16/12/2021 16:45;HO;464001
464001;16/12/2021;;16/12/2021 11:53;235;;16/12/2021 16:47;HO;464001
464001;16/12/2021;;16/12/2021 13:20;236;;16/12/2021 16:48;HO;464001
464001;16/12/2021;;16/12/2021 15:50;237;;16/12/2021 16:49;AB;464001
464001;16/12/2021;;16/12/2021 08:38;238;;16/12/2021 16:50;HO;464001
464001;16/12/2021;;16/12/2021 11:55;239;;16/12/2021 16:52;HO;464001
464001;16/12/2021;;16/12/2021 12:39;240;;16/12/2021 16:53;HO;464001
464001;16/12/2021;;16/12/2021 13:33;241;;16/12/2021 16:53;HO;464001
464001;16/12/2021;;16/12/2021 15:28;242;;16/12/2021 16:53;HO;464001
464001;16/12/2021;;16/12/2021 10:51;243;;16/12/2021 16:53;HO;464001
464001;16/12/2021;;16/12/2021 12:20;244;;16/12/2021 16:55;HO;464001
464001;16/12/2021;;16/12/2021 09:44;245;;16/12/2021 16:56;AB;464001
464001;16/12/2021;;16/12/2021 13:10;246;;16/12/2021 16:58;HO;464001
464001;16/12/2021;;16/12/2021 11:20;247;;16/12/2021 16:59;HO;464001
464001;16/12/2021;;16/12/2021 13:40;248;;16/12/2021 17:02;HO;464001
464001;16/12/2021;;16/12/2021 14:11;249;;16/12/2021 17:02;HO;464001
464001;16/12/2021;;16/12/2021 14:06;250;;16/12/2021 17:02;HO;464001
464001;16/12/2021;;16/12/2021 12:39;251;;16/12/2021 17:06;HO;464001
464001;16/12/2021;;16/12/2021 12:17;252;;16/12/2021 17:07;HO;464001
464001;16/12/2021;;16/12/2021 15:25;253;;16/12/2021 17:09;AB;464001
464001;16/12/2021;;16/12/2021 14:31;254;;16/12/2021 17:09;AB;464001
464001;16/12/2021;;16/12/2021 06:32;255;;16/12/2021 17:10;HO;464001
464001;16/12/2021;;16/12/2021 12:17;256;;16/12/2021 17:12;AB;464001
464001;16/12/2021;;16/12/2021 11:51;257;;16/12/2021 17:12;HO;464001
464001;16/12/2021;;16/12/2021 08:29;258;;16/12/2021 17:12;AB;464001
464001;16/12/2021;;16/12/2021 08:45;259;;16/12/2021 17:15;HO;464001
464001;16/12/2021;;16/12/2021 08:08;260;;16/12/2021 17:17;AB;464001
464001;16/12/2021;;16/12/2021 08:30;261;;16/12/2021 17:18;HO;464001
464001;16/12/2021;;16/12/2021 08:16;262;;16/12/2021 17:19;AB;464001
464001;16/12/2021;;15/12/2021 17:26;263;;16/12/2021 17:19;AB;464001
464001;16/12/2021;;16/12/2021 10:06;264;;16/12/2021 17:19;AB;464001
464001;16/12/2021;;16/12/2021 08:16;265;;16/12/2021 17:20;AB;464001
464001;16/12/2021;;16/12/2021 11:55;266;;16/12/2021 17:20;AB;464001
464001;16/12/2021;;16/12/2021 15:22;267;;16/12/2021 17:21;AB;464001
464001;16/12/2021;;16/12/2021 14:14;268;;16/12/2021 17:21;HO;464001
464001;16/12/2021;;16/12/2021 15:39;269;;16/12/2021 17:21;HO;464001
464001;16/12/2021;;16/12/2021 11:42;270;;16/12/2021 17:23;HO;464001
464001;16/12/2021;;16/12/2021 07:36;271;;16/12/2021 17:24;AB;464001
464001;16/12/2021;;16/12/2021 15:24;272;;16/12/2021 17:25;HO;464001
464001;16/12/2021;;16/12/2021 12:36;273;;16/12/2021 17:26;HO;464001
464001;16/12/2021;;16/12/2021 12:37;274;;16/12/2021 17:26;HO;464001
464001;16/12/2021;;16/12/2021 09:14;275;;16/12/2021 17:27;AB;464001
464001;16/12/2021;;16/12/2021 10:28;276;;16/12/2021 17:27;AB;464001
464001;16/12/2021;;16/12/2021 11:11;277;;16/12/2021 17:27;HO;464001
464001;16/12/2021;;16/12/2021 07:54;278;;16/12/2021 17:28;AB;464001
464001;16/12/2021;;16/12/2021 14:47;279;;16/12/2021 17:31;HO;464001
464001;16/12/2021;;16/12/2021 08:51;280;;16/12/2021 17:33;AB;464001
464001;16/12/2021;;16/12/2021 08:33;281;;16/12/2021 17:34;AB;464001
464001;16/12/2021;;16/12/2021 08:07;282;;16/12/2021 17:35;AB;464001
464001;16/12/2021;;16/12/2021 12:27;283;;16/12/2021 17:35;HO;464001
464001;16/12/2021;;16/12/2021 08:17;284;;16/12/2021 17:35;AB;464001
464001;16/12/2021;;16/12/2021 07:46;285;;16/12/2021 17:35;HO;464001
464001;16/12/2021;;16/12/2021 09:11;286;;16/12/2021 17:36;AB;464001
464001;16/12/2021;;16/12/2021 08:02;287;;16/12/2021 17:36;AB;464001
464001;16/12/2021;;16/12/2021 06:53;288;;16/12/2021 17:36;HO;464001
464001;16/12/2021;;16/12/2021 13:06;289;;16/12/2021 17:38;HO;464001
464001;16/12/2021;;16/12/2021 07:32;290;;16/12/2021 17:38;HO;464001
464001;16/12/2021;;16/12/2021 08:16;291;;16/12/2021 17:39;AB;464001
464001;16/12/2021;;16/12/2021 16:00;292;;16/12/2021 17:39;HO;464001
464001;16/12/2021;;16/12/2021 08:04;293;;16/12/2021 17:39;HO;464001
464001;16/12/2021;;16/12/2021 12:25;294;;16/12/2021 17:40;HO;464001
464001;16/12/2021;;16/12/2021 11:04;295;;16/12/2021 17:40;HO;464001
464001;16/12/2021;;16/12/2021 07:22;296;;16/12/2021 17:40;AB;464001
464001;16/12/2021;;16/12/2021 08:53;297;;16/12/2021 17:41;HO;464001
464001;16/12/2021;;16/12/2021 10:20;298;;16/12/2021 17:42;HO;464001
464001;16/12/2021;;16/12/2021 14:31;299;;16/12/2021 17:42;HO;464001
464001;16/12/2021;;16/12/2021 14:45;300;;16/12/2021 17:47;HO;464001
464001;16/12/2021;;16/12/2021 06:55;301;;16/12/2021 17:47;AB;464001
464001;16/12/2021;;16/12/2021 08:22;302;;16/12/2021 17:49;AB;464001
464001;16/12/2021;;16/12/2021 07:10;303;;16/12/2021 17:49;HO;464001
464001;16/12/2021;;16/12/2021 08:20;304;;16/12/2021 17:50;HO;464001
464001;16/12/2021;;16/12/2021 09:05;305;;16/12/2021 17:51;AB;464001
464001;16/12/2021;;16/12/2021 07:36;306;;16/12/2021 17:51;HO;464001
464001;16/12/2021;;16/12/2021 10:41;307;;16/12/2021 17:52;HO;464001
464001;16/12/2021;;16/12/2021 10:36;308;;16/12/2021 17:53;HO;464001
464001;16/12/2021;;16/12/2021 08:51;309;;16/12/2021 17:53;AB;464001
464001;16/12/2021;;16/12/2021 12:57;310;;16/12/2021 17:54;HO;464001
464001;16/12/2021;;16/12/2021 15:32;311;;16/12/2021 17:54;HO;464001
464001;16/12/2021;;16/12/2021 15:28;312;;16/12/2021 17:55;HO;464001
464001;16/12/2021;;16/12/2021 08:03;313;;16/12/2021 17:55;AB;464001
464001;16/12/2021;;16/12/2021 12:04;314;;16/12/2021 17:55;HO;464001
464001;16/12/2021;;16/12/2021 09:07;315;;16/12/2021 17:56;HO;464001
464001;16/12/2021;;16/12/2021 08:36;316;;16/12/2021 17:57;HO;464001
464001;16/12/2021;;16/12/2021 15:16;317;;16/12/2021 18:00;HO;464001
464001;16/12/2021;;16/12/2021 08:19;318;;16/12/2021 18:01;AB;464001
464001;16/12/2021;;16/12/2021 16:31;319;;16/12/2021 18:01;HO;464001
464001;16/12/2021;;16/12/2021 08:51;320;;16/12/2021 18:02;AB;464001
464001;16/12/2021;;16/12/2021 14:23;321;;16/12/2021 18:02;HO;464001
464001;16/12/2021;;16/12/2021 14:28;322;;16/12/2021 18:04;HO;464001
464001;16/12/2021;;16/12/2021 08:41;323;;16/12/2021 18:04;HO;464001
464001;16/12/2021;;16/12/2021 16:49;324;;16/12/2021 18:04;HO;464001
464001;16/12/2021;;16/12/2021 12:19;325;;16/12/2021 18:05;HO;464001
464001;16/12/2021;;16/12/2021 07:52;326;;16/12/2021 18:05;AB;464001
464001;16/12/2021;;16/12/2021 07:39;327;;16/12/2021 18:05;AB;464001
464001;16/12/2021;;16/12/2021 15:16;328;;16/12/2021 18:06;HO;464001
464001;16/12/2021;;16/12/2021 11:43;329;;16/12/2021 18:06;AB;464001
464001;16/12/2021;;16/12/2021 09:24;330;;16/12/2021 18:06;HO;464001
